Població estrangera a 1 de gener. Per països. 2017
Pla d'Urgell
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&nac=a&t=2017
Categoria;Homes;Dones;Població del país;% respecte el total de la població  estrangera a la comarca;% respecte el total de la població del país a Catalunya
Romania;1193;1165;2358;36,25;2,65
Marroc, el;936;715;1651;25,38;0,80
Senegal;439;125;564;8,67;2,78
Algèria;111;105;216;3,32;2,50
Polònia;74;119;193;2,97;1,97
Mali;127;35;162;2,49;2,27
Bulgària;77;68;145;2,23;1,28
Colòmbia;60;69;129;1,98;0,49
Ucraïna;63;58;121;1,86;0,57
Xina;58;49;107;1,64;0,19
Guinea;62;27;89;1,37;2,04
Perú;30;39;69;1,06;0,38
Gàmbia;49;10;59;0,91;0,41
Rússia;6;45;51;0,78;0,22
Itàlia;23;23;46;0,71;0,09
Brasil;12;33;45;0,69;0,25
Ghana;33;11;44;0,68;0,76
Mauritània;25;8;33;0,51;2,18
Pakistan;22;11;33;0,51;0,07
Portugal;24;8;32;0,49;0,27
Equador;13;11;24;0,37;0,09
Eslovàquia;10;13;23;0,35;1,78
Índia;11;7;18;0,28;0,08
Guinea-Bissau;..;..;17;0,26;2,32
Argentina;8;9;17;0,26;0,09
Lituània;6;10;16;0,25;0,81
Armènia;11;4;15;0,23;0,35
Nigèria;8;7;15;0,23;0,24
Xile;9;6;15;0,23;0,16
França;7;7;14;0,22;0,04
Regne Unit;8;6;14;0,22;0,07
Moldàvia;7;7;14;0,22;0,31
Belarús;5;9;14;0,22;0,86
Geòrgia;7;6;13;0,20;0,21
Burkina Faso;5;7;12;0,18;4,58
Txèquia;4;6;10;0,15;0,64
Bolívia;5;5;10;0,15;0,03
Alemanya;4;5;9;0,14;0,05
Cuba;4;5;9;0,14;0,12
Costa d'Ivori;..;..;7;0,11;1,19
Veneçuela;..;..;7;0,11;0,05
Països Baixos;..;..;6;0,09;0,07
Letònia;..;..;6;0,09;0,73
Uruguai;..;..;6;0,09;0,08
Mèxic;..;..;5;0,08;0,07
Finlàndia;..;..;4;0,06;0,46
Bòsnia i Hercegovina;..;..;4;0,06;1,37
Resta de països;17;16;33;0,51;..
No hi consta país;0;1;1;0,02;..
Total;3615;2890;6505;100,00;..

