Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2015
Montsià
Origen geográfico: Francia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d110&t=2015
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;..;..;..
De 5 a 9 años;..;..;4;1,60;0,03
De 10 a 14 años;..;..;..;..;..
De 15 a 20 años;..;..;7;2,80;0,06
De 20 a 24 años;..;..;9;3,60;0,08
De 25 a 29 años;..;..;4;1,60;0,03
De 30 a 34 años;..;..;9;3,60;0,08
De 35 a 39 años;..;..;5;2,00;0,04
De 40 a 44 años;4;6;10;4,00;0,08
De 44 a 49 años;14;9;23;9,20;0,19
De 50 a 54 años;9;12;21;8,40;0,18
De 55 a 59 años;7;14;21;8,40;0,18
De 60 a 64 años;11;9;20;8,00;0,17
De 65 a 69 años;16;12;28;11,20;0,24
De 70 a 74 años;10;21;31;12,40;0,26
De 75 a 79 años;12;13;25;10,00;0,21
De 80 a 84 años;15;6;21;8,40;0,18
85 años o más;..;..;7;2,80;0,06
Total;121;129;250;100,00;2,10
%;48,40;51,60;100,00;;

