Població estrangera a 1 de gener. Per municipis. 2000
Metropolità
Origen geogràfic: Àsia oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c17&t=2000
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;46091;2267;49,82;4,92
Santa Coloma de Gramenet;2658;451;9,91;16,97
Badalona;3055;389;8,55;12,73
Hospitalet de Llobregat, l';5898;169;3,71;2,87
Sabadell;1912;108;2,37;5,65
Terrassa;3829;93;2,04;2,43
Mataró;3918;88;1,93;2,25
Sant Cugat del Vallès;2322;82;1,80;3,53
Cornellà de Llobregat;1613;67;1,47;4,15
Castelldefels;3021;58;1,27;1,92
Cerdanyola del Vallès;746;49;1,08;6,57
Prat de Llobregat, el;1182;48;1,05;4,06
Rubí;1377;46;1,01;3,34
Viladecans;1339;40;0,88;2,99
Mollet del Vallès;820;34;0,75;4,15
Esplugues de Llobregat;1026;31;0,68;3,02
Ripollet;431;29;0,64;6,73
Premià de Mar;1413;29;0,64;2,05
Granollers;1632;29;0,64;1,78
Sant Boi de Llobregat;1367;27;0,59;1,98
Sant Adrià de Besòs;318;26;0,57;8,18
Gavà;698;22;0,48;3,15
Calella;1118;22;0,48;1,97
Masnou, el;691;21;0,46;3,04
Canet de Mar;404;19;0,42;4,70
Martorell;923;18;0,40;1,95
Sant Feliu de Llobregat;386;17;0,37;4,40
Sant Andreu de la Barca;557;17;0,37;3,05
Barberà del Vallès;205;16;0,35;7,80
Caldes de Montbui;141;14;0,31;9,93
Pineda de Mar;1035;12;0,26;1,16
Malgrat de Mar;631;11;0,24;1,74
Sant Joan Despí;334;10;0,22;2,99
Sant Celoni;225;10;0,22;4,44
Olesa de Montserrat;628;10;0,22;1,59
Montcada i Reixac;274;9;0,20;3,28
Abrera;229;9;0,20;3,93
Vallirana;250;8;0,18;3,20
Vilassar de Mar;680;8;0,18;1,18
Montornès del Vallès;383;7;0,15;1,83
Esparreguera;364;7;0,15;1,92
Cardedeu;314;7;0,15;2,23
Bigues i Riells del Fai;97;7;0,15;7,22
Arenys de Munt;148;7;0,15;4,73
Tordera;183;6;0,13;3,28
Parets del Vallès;218;6;0,13;2,75
Palau-solità i Plegamans;138;6;0,13;4,35
Molins de Rei;133;6;0,13;4,51
Canovelles;428;6;0,13;1,40
Arenys de Mar;477;6;0,13;1,26
Vacarisses;30;5;0,11;16,67
Sant Vicenç dels Horts;545;5;0,11;0,92
Montgat;136;5;0,11;3,68
Llagosta, la;304;5;0,11;1,64
Garriga, la;370;5;0,11;1,35
Castellar del Vallès;160;5;0,11;3,12
Resta de municipis;7147;36;0,79;0,50
Metropolità;106952;4550;100,00;4,25

