Población extranjera a 1 de enero. Por distritos. 2002
Tarragona
Origen geográfico: Unión Europea (15)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c1&t=2002
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;66;13;1,75;19,70
Distrito II;105;8;1,08;7,62
Distrito III;177;46;6,20;25,99
Distrito IV;585;108;14,56;18,46
Distrito V;497;67;9,03;13,48
Distrito VI;639;102;13,75;15,96
Distrito VII;979;319;42,99;32,58
Distrito VIII;535;45;6,06;8,41
Distrito IX;286;34;4,58;11,89
Total;3869;742;100,00;19,18

