Població estrangera a 1 de gener. Per països. 2006
Sabadell
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b4&t=2006
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Xina;423;354;777;76,18;2,23
Pakistan;119;21;140;13,73;0,54
Índia;25;7;32;3,14;0,32
Japó;9;8;17;1,67;0,76
Tailàndia;..;..;8;0,78;4,04
Filipines;..;..;6;0,59;0,08
Iran;..;..;6;0,59;1,17
Síria;..;..;5;0,49;0,97
Jordània;..;..;4;0,39;1,53
Líban;..;..;4;0,39;1,11
Corea del Sud;..;..;4;0,39;0,57
Resta de països;6;6;12;1,18;..
No hi consta país;3;2;5;0,49;..
Total continent;603;417;1020;100,00;..

