Municipal distribution. 2012
Camp de Tarragona
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&t=2012
Categoria,(1) Population,Foreign population. Total,Foreign population. % vert.,Foreign population. % of (1)
Tarragona,133.954,24.550,2582,1833
Reus,107.211,20.353,2140,1898
Salou,26.601,9.685,1019,3641
Cambrils,33.535,7.267,764,2167
Vila-seca,22.052,4.651,489,2109
Mont-roig del Camp,12.702,4.077,429,3210
Valls,25.084,4.038,425,1610
Torredembarra,15.310,2.720,286,1777
Constantí,6.774,1.733,182,2558
Montblanc,7.356,1.033,109,1404
Vandellòs i l'Hospitalet de l'Infant,5.985,929,098,1552
Riudoms,6.530,926,097,1418
Roda de Berà,6.299,851,089,1351
Alcover,5.143,690,073,1342
Creixell,3.431,583,061,1699
Altafulla,4.835,578,061,1195
"Selva del Camp, la",5.619,554,058,986
"Espluga de Francolí, l'",3.913,548,058,1400
"Canonja, la",5.723,541,057,945
Falset,2.894,497,052,1717
"Morell, el",3.514,433,046,1232
Santa Coloma de Queralt,3.040,389,041,1280
Vinyols i els Arcs,1.936,362,038,1870
Pratdip,848,333,035,3927
"Catllar, el",4.164,312,033,749
"Pobla de Montornès, la",2.897,288,030,994
"Pobla de Mafumet, la",2.948,285,030,967
Vilallonga del Camp,2.204,283,030,1284
"Borges del Camp, les",2.127,277,029,1302
Sarral,1.662,273,029,1643
Montbrió del Camp,2.515,262,028,1042
Vila-rodona,1.280,234,025,1828
"Pla de Santa Maria, el",2.375,224,024,943
Riudecanyes,1.183,197,021,1665
Riudecols,1.289,191,020,1482
"Riera de Gaià, la",1.691,179,019,1059
Alforja,1.865,169,018,906
Botarell,1.126,144,015,1279
Salomó,540,142,015,2630
"Secuita, la",1.607,128,013,797
"Masroig, el",565,123,013,2177
"Aleixar, l'",926,116,012,1253
Cornudella de Montsant,1.025,114,012,1112
Vallmoll,1.677,111,012,662
"Pallaresos, els",4.387,110,012,251
Cabra del Camp,1.165,106,011,910
Bràfim,670,105,011,1567
Perafort,1.264,104,011,823
Vilabella,829,102,011,1230
Vilanova d'Escornalbou,570,96,010,1684
"Pont d'Armentera, el",605,94,010,1554
Aiguamúrcia,906,89,009,982
Prades,651,88,009,1352
Vilaplana,628,84,009,1338
Marçà,638,84,009,1317
Castellvell del Camp,2.845,81,009,285
Barberà de la Conca,526,81,009,1540
Rodonyà,508,70,007,1378
Puigpelat,1.024,70,007,684
"Nou de Gaià, la",555,58,006,1045
Vespella de Gaià,395,54,006,1367
Vimbodí i Poblet,1.007,52,005,516
Solivella,660,52,005,788
Bellmunt del Priorat,336,51,005,1518
Rocafort de Queralt,268,50,005,1866
"Riba, la",659,50,005,759
Poboleda,370,46,005,1243
Almoster,1.381,46,005,333
Blancafort,418,45,005,1077
"Albiol, l'",459,45,005,980
Alió,394,42,004,1066
"Rourell, el",401,40,004,998
"Molar, el",296,39,004,1318
"Vilella Baixa, la",222,37,004,1667
Gratallops,259,37,004,1429
Querol,559,36,004,644
Vilaverd,488,35,004,717
"Morera de Montsant, la",167,35,004,2096
Nulles,446,32,003,717
Maspujols,750,32,003,427
Montferri,396,29,003,732
Vallfogona de Riucorb,119,28,003,2353
Duesaigües,241,25,003,1037
Capçanes,421,25,003,594
Ulldemolins,434,23,002,530
"Guiamets, els",311,23,002,740
"Figuera, la",128,22,002,1719
Porrera,465,21,002,452
Cabacés,342,21,002,614
Renau,137,19,002,1387
Figuerola del Camp,348,18,002,517
"Bisbal de Falset, la",227,18,002,793
Torroja del Priorat,172,15,002,872
Llorac,118,15,002,1271
Pradell de la Teixeta,199,12,001,603
Pira,501,12,001,240
"Vilella Alta, la",143,11,001,769
Vilanova de Prades,129,11,001,853
Passanant i Belltall,161,10,001,621
Colldejou,177,8,<001,452
Mont-ral,167,7,<001,419
Conesa,130,7,<001,538
Vallclara,125,6,<001,480
"Torre de Fontaubella, la",131,6,<001,458
Margalef,110,6,<001,545
"Piles, les",214,5,<001,234
"Milà, el",174,5,<001,287
"Lloar, el",116,5,<001,431
"Garidells, els",193,5,<001,259
"Argentera, l'",153,5,<001,327
Other municipalities,892,14,001,157
Camp de Tarragona,521.235,95.088,10000,1824

