Població estrangera a 1 de gener. Per municipis. 2021
Tarragonès
Origen geogràfic: Unió Europea (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c1&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tarragona;25110;4390;43,62;17,48
Salou;9497;2398;23,83;25,25
Vila-seca;3430;786;7,81;22,92
Torredembarra;2991;716;7,11;23,94
Constantí;1344;214;2,13;15,92
Roda de Berà;948;195;1,94;20,57
Altafulla;649;195;1,94;30,05
Catllar, el;348;184;1,83;52,87
Morell, el;479;162;1,61;33,82
Pobla de Mafumet, la;373;133;1,32;35,66
Vilallonga del Camp;250;127;1,26;50,80
Creixell;586;120;1,19;20,48
Pobla de Montornès, la;257;99;0,98;38,52
Pallaresos, els;148;78;0,77;52,70
Canonja, la;414;66;0,66;15,94
Secuita, la;146;39;0,39;26,71
Riera de Gaià, la;134;33;0,33;24,63
Nou de Gaià, la;66;33;0,33;50,00
Vespella de Gaià;54;32;0,32;59,26
Perafort;61;31;0,31;50,82
Salomó;151;30;0,30;19,87
Renau;4;4;0,04;100,00
Tarragonès;47440;10065;100,00;21,22

