Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2014
Camp de Tarragona
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;1937;1828;3765;13,71;4,41
De 5 a 9 anys;1426;1354;2780;10,13;3,26
De 10 a 14 anys;822;796;1618;5,89;1,90
De 15 a 19 anys;870;847;1717;6,25;2,01
De 20 a 24 anys;858;1030;1888;6,88;2,21
De 25 a 29 anys;1102;1408;2510;9,14;2,94
De 30 a 34 anys;1826;1393;3219;11,72;3,77
De 35 a 39 anys;2120;1106;3226;11,75;3,78
De 40 a 44 anys;1707;806;2513;9,15;2,95
De 45 a 49 anys;1117;601;1718;6,26;2,01
De 50 a 54 anys;675;435;1110;4,04;1,30
De 55 a 59 anys;418;250;668;2,43;0,78
De 60 a 64 anys;195;98;293;1,07;0,34
De 65 a 69 anys;75;92;167;0,61;0,20
De 70 a 74 anys;40;61;101;0,37;0,12
De 75 a 79 anys;34;56;90;0,33;0,11
De 80 a 84 anys;20;33;53;0,19;0,06
85 anys o més;6;14;20;0,07;0,02
Total;15248;12208;27456;100,00;32,19
%;55,54;44,46;100,00;;

