Población extranjera a 1 de enero. Por países. 2015
Granollers
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c14&t=2015
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Bolívia;402;499;901;45,64;2,55
Ecuador;147;145;292;14,79;0,92
Colombia;79;105;184;9,32;0,72
Argentina;67;69;136;6,89;0,74
Perú;56;51;107;5,42;0,56
Paraguay;28;78;106;5,37;0,87
Brasil;24;52;76;3,85;0,47
Uruguay;30;31;61;3,09;0,74
Chile;26;33;59;2,99;0,62
Venezuela;19;33;52;2,63;0,57
Total subcontinent;878;1096;1974;100,00;..

