Población a 1 de enero. Total y extranjera. 2000-2022
Tarragona
Origen geográfico: Portugal
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d123
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;134883;24757;152;0,11;0,61;7;4,83
2021;135436;25110;145;0,11;0,58;4;2,84
2020;136496;25654;141;0,10;0,55;9;6,82
2019;134515;23449;132;0,10;0,56;-7;-5,04
2018;132299;21250;139;0,11;0,65;-1;-0,71
2017;131507;20520;140;0,11;0,68;7;5,26
2016;131094;20363;133;0,10;0,65;-64;-32,49
2015;131255;21055;197;0,15;0,94;-13;-6,19
2014;132199;22379;210;0,16;0,94;-42;-16,67
2013;133545;24235;252;0,19;1,04;-1;-0,40
2012;133954;24550;253;0,19;1,03;6;2,43
2011;134085;24191;247;0,18;1,02;-27;-9,85
2010;140184;25494;274;0,20;1,07;0;0,00
2009;140323;25423;274;0,20;1,08;33;13,69
2008;137536;22768;241;0,18;1,06;53;28,19
2007;134163;18585;188;0,14;1,01;35;22,88
2006;131158;15329;153;0,12;1,00;32;26,45
2005;128152;12501;121;0,09;0,97;7;6,14
2004;123584;8540;114;0,09;1,33;4;3,64
2003;121076;6222;110;0,09;1,77;26;30,95
2002;117184;3869;84;0,07;2,17;7;9,09
2001;115153;2296;77;0,07;3,35;20;35,09
2000;114097;1547;57;0,05;3,68;..;..

