Distribution by continents. 2003
"Hospitalet de Llobregat, l'"
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=en&nac=a&t=2003
Categoria,Men,Women,Total,% of total foreign population,% of continent's foreign population
Europe,983,874,1.857,719,100.00
European Union (15),429,383,812,314,4373
Central and eastern Europe,549,479,1.028,398,5536
Rest of Europe,5,12,17,007,092
Country unknown,..,..,..,..,..
 ,,,,,
Africa,3.419,1.976,5.395,2089,100.00
Eastern Africa,..,..,8,003,015
Middle Africa,156,154,310,120,575
Nothern Africa,2.855,1.606,4.461,1727,8269
Southern Africa,..,..,..,..,..
Western Africa,401,215,616,239,1142
Country unknown,..,..,..,..,..
 ,,,,,
America,7.817,9.047,16.864,6530,100.00
Northern America,24,24,48,019,028
Central America,121,183,304,118,180
Caribbean,464,870,1.334,517,791
South America,7.208,7.970,15.178,5877,9000
Country unknown,..,..,..,..,..
 ,,,,,
Asia,1.265,437,1.702,659,100.00
Central Asia,..,..,4,002,024
Eastern Asia,255,236,491,190,2885
Southern Asia,917,113,1.030,399,6052
South-Eastern Asia,44,63,107,041,629
Middle East,41,21,62,024,364
Country unknown,..,..,8,003,047
 ,,,,,
Oceania,..,..,6,002,100.00
Australia and New Zealand,..,..,6,002,10000
Rest of Oceania,..,..,..,..,..
Country unknown,..,..,..,..,..
 ,,,,,
Stateless,..,..,..,..,..
 ,,,,,
Total,13.488,12.336,25.824,10000,..

