Població estrangera a 1 de gener. Per municipis. 2022
Província: Barcelona
Origen geogràfic: Àfrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=b2
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;359480;24301;13,47;6,76
Terrassa;31516;15371;8,52;48,77
Mataró;21245;11783;6,53;55,46
Sabadell;28632;8751;4,85;30,56
Manresa;14641;7651;4,24;52,26
Hospitalet de Llobregat, l';58037;7496;4,16;12,92
Vic;13719;7495;4,16;54,63
Badalona;35215;6090;3,38;17,29
Santa Coloma de Gramenet;25470;4749;2,63;18,65
Granollers;8718;3913;2,17;44,88
Manlleu;5033;3826;2,12;76,02
Martorell;5283;3474;1,93;65,76
Rubí;10120;3285;1,82;32,46
Cornellà de Llobregat;13847;3159;1,75;22,81
Vilafranca del Penedès;5423;2709;1,50;49,95
Sant Boi de Llobregat;8640;2647;1,47;30,64
Igualada;5144;2523;1,40;49,05
Vilanova i la Geltrú;8038;2111;1,17;26,26
Canovelles;3151;2004;1,11;63,60
Mollet del Vallès;6123;1910;1,06;31,19
Pineda de Mar;3963;1663;0,92;41,96
Prat de Llobregat, el;6121;1658;0,92;27,09
Montcada i Reixac;4988;1622;0,90;32,52
Viladecans;5475;1615;0,90;29,50
Ripollet;4923;1546;0,86;31,40
Torelló;2181;1443;0,80;66,16
Premià de Mar;3676;1382;0,77;37,60
Sant Andreu de la Barca;2619;1316;0,73;50,25
Olesa de Montserrat;2208;1184;0,66;53,62
Franqueses del Vallès, les;2114;1102;0,61;52,13
Montornès del Vallès;1892;1077;0,60;56,92
Santa Perpètua de Mogoda;2591;1063;0,59;41,03
Calella;3588;1023;0,57;28,51
Sant Vicenç dels Horts;2281;958;0,53;42,00
Berga;2414;918;0,51;38,03
Santa Margarida de Montbui;1209;866;0,48;71,63
Sant Pere de Ribes;5006;855;0,47;17,08
Castelldefels;14474;843;0,47;5,82
Sant Vicenç de Castellet;1331;830;0,46;62,36
Sant Adrià de Besòs;5766;815;0,45;14,13
Esparreguera;1844;804;0,45;43,60
Gavà;5310;793;0,44;14,93
Cerdanyola del Vallès;5610;765;0,42;13,64
Sant Celoni;2061;748;0,41;36,29
Sant Feliu de Llobregat;3764;728;0,40;19,34
Malgrat de Mar;2385;709;0,39;29,73
Sant Cugat del Vallès;12617;655;0,36;5,19
Santa Margarida i els Monjos;993;640;0,35;64,45
Piera;1372;639;0,35;46,57
Sant Joan Despí;2951;624;0,35;21,15
Arenys de Mar;1893;592;0,33;31,27
Tordera;1782;548;0,30;30,75
Sant Sadurní d'Anoia;1117;543;0,30;48,61
Esplugues de Llobregat;5966;537;0,30;9,00
Roda de Ter;903;535;0,30;59,25
Calaf;781;530;0,29;67,86
Masnou, el;2612;521;0,29;19,95
Vilanova del Camí;968;514;0,28;53,10
Barberà del Vallès;2600;508;0,28;19,54
Llagosta, la;1534;474;0,26;30,90
Artés;654;441;0,24;67,43
Caldes de Montbui;1457;437;0,24;29,99
Parets del Vallès;1268;399;0,22;31,47
Badia del Vallès;751;366;0,20;48,74
Canet de Mar;1273;366;0,20;28,75
Cardedeu;1172;349;0,19;29,78
Molins de Rei;1681;344;0,19;20,46
Sant Quintí de Mediona;398;319;0,18;80,15
Gelida;783;313;0,17;39,97
Gironella;570;311;0,17;54,56
Garriga, la;1336;308;0,17;23,05
Cubelles;1829;305;0,17;16,68
Abrera;822;303;0,17;36,86
Vilassar de Mar;1535;298;0,17;19,41
Premià de Dalt;1010;296;0,16;29,31
Sitges;7722;295;0,16;3,82
Montmeló;639;294;0,16;46,01
Sant Joan de Vilatorrada;997;292;0,16;29,29
Arenys de Munt;699;283;0,16;40,49
Balenyà;451;274;0,15;60,75
Monistrol de Montserrat;451;269;0,15;59,65
Moià;884;258;0,14;29,19
Vallirana;1007;239;0,13;23,73
Masquefa;618;234;0,13;37,86
Santa Maria de Palautordera;911;228;0,13;25,03
Navàs;585;227;0,13;38,80
Llinars del Vallès;844;227;0,13;26,90
Sant Hipòlit de Voltregà;462;226;0,13;48,92
Castellbisbal;793;226;0,13;28,50
Sant Fruitós de Bages;588;218;0,12;37,07
Tona;760;216;0,12;28,42
Torrelles de Foix;357;208;0,12;58,26
Polinyà;587;200;0,11;34,07
Cabrils;995;193;0,11;19,40
Corbera de Llobregat;1421;188;0,10;13,23
Martorelles;344;187;0,10;54,36
Sallent;519;185;0,10;35,65
Argentona;713;180;0,10;25,25
Sant Quirze del Vallès;1109;179;0,10;16,14
Cardona;311;177;0,10;56,91
Taradell;547;174;0,10;31,81
Centelles;473;171;0,09;36,15
Sant Andreu de Llavaneres;1370;170;0,09;12,41
Vilassar de Dalt;573;161;0,09;28,10
Castellar del Vallès;1144;158;0,09;13,81
Sant Feliu de Codines;619;151;0,08;24,39
Sant Antoni de Vilamajor;364;149;0,08;40,93
Sant Martí Sarroca;311;141;0,08;45,34
Sentmenat;592;137;0,08;23,14
Pallejà;719;133;0,07;18,50
Palafolls;573;133;0,07;23,21
Roca del Vallès, la;504;129;0,07;25,60
Cervelló;641;129;0,07;20,12
Hostalets de Pierola, els;286;125;0,07;43,71
Capellades;351;125;0,07;35,61
