Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Mataró
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;49;52;101;2,61;0,48
De 5 a 9 años;84;79;163;4,21;0,77
De 10 a 14 años;62;70;132;3,41;0,62
De 15 a 20 años;100;104;204;5,27;0,96
De 20 a 24 años;145;181;326;8,42;1,53
De 25 a 29 años;177;260;437;11,28;2,06
De 30 a 34 años;192;310;502;12,96;2,36
De 35 a 39 años;204;309;513;13,25;2,41
De 40 a 44 años;204;277;481;12,42;2,26
De 44 a 49 años;129;181;310;8,00;1,46
De 50 a 54 años;90;146;236;6,09;1,11
De 55 a 59 años;55;96;151;3,90;0,71
De 60 a 64 años;41;86;127;3,28;0,60
De 65 a 69 años;28;46;74;1,91;0,35
De 70 a 74 años;17;31;48;1,24;0,23
De 75 a 79 años;11;23;34;0,88;0,16
De 80 a 84 años;7;16;23;0,59;0,11
85 años o más;..;..;11;0,28;0,05
Total;1597;2276;3873;100,00;18,23
%;41,23;58,77;100,00;;

