Población a 1 de enero. Total y extranjera. 2000-2022
Manresa
Origen geográfico: Bulgaria
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d104
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;77452;14641;46;0,06;0,31;0;0,00
2021;78192;15027;46;0,06;0,31;1;2,22
2020;78245;14742;45;0,06;0,31;1;2,27
2019;77714;13724;44;0,06;0,32;3;7,32
2018;76250;12399;41;0,05;0,33;6;17,14
2017;75152;11604;35;0,05;0,30;-1;-2,78
2016;74752;11403;36;0,05;0,32;-19;-34,55
2015;74655;11704;55;0,07;0,47;-25;-31,25
2014;75297;12542;80;0,11;0,64;-23;-22,33
2013;76170;13700;103;0,14;0,75;-11;-9,65
2012;76570;14053;114;0,15;0,81;3;2,70
2011;76589;13821;111;0,14;0,80;0;0,00
2010;76209;13465;111;0,15;0,82;-1;-0,89
2009;76558;13557;112;0,15;0,83;10;9,80
2008;75053;12057;102;0,14;0,85;36;54,55
2007;73140;10117;66;0,09;0,65;12;22,22
2006;71772;8854;54;0,08;0,61;16;42,11
2005;70343;7577;38;0,05;0,50;6;18,75
2004;68505;5960;32;0,05;0,54;8;33,33
2003;67269;4837;24;0,04;0,50;..;..
2002;65440;3317;..;..;..;..;..
2001;63929;2022;..;..;..;..;..
2000;63742;1290;..;..;..;..;..

