Foreign population by age and sex. 2014
Province: Girona
Geographical origin: Italy
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d115&t=2014
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,77,57,134,337,009
5-9 years,79,72,151,379,010
10-14 years,73,90,163,409,011
15-19 years,81,84,165,414,011
20-24 years,89,94,183,460,012
25-29 years,177,131,308,774,020
30-34 years,242,208,450,1130,030
35-39 years,354,210,564,1417,038
40-44 years,257,140,397,997,026
45-49 years,205,112,317,796,021
50-54 years,192,95,287,721,019
55-59 years,126,102,228,573,015
60-64 years,116,88,204,512,014
65-69 years,79,72,151,379,010
70-74 years,71,54,125,314,008
75-79 years,52,37,89,224,006
80-84 years,23,21,44,111,003
85 years or more,7,14,21,053,001
Total,2.300,1.681,3.981,10000,265
%,5777,4223,10000,,

