Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2014
Provincia: Lleida
Origen geográfico: Egipto
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d213&t=2014
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;24;12;36;10,32;0,05
De 5 a 9 años;15;17;32;9,17;0,04
De 10 a 14 años;8;13;21;6,02;0,03
De 15 a 20 años;9;7;16;4,58;0,02
De 20 a 24 años;8;10;18;5,16;0,02
De 25 a 29 años;16;10;26;7,45;0,03
De 30 a 34 años;21;20;41;11,75;0,05
De 35 a 39 años;35;21;56;16,05;0,07
De 40 a 44 años;26;10;36;10,32;0,05
De 44 a 49 años;20;6;26;7,45;0,03
De 50 a 54 años;15;4;19;5,44;0,02
De 55 a 59 años;..;..;5;1,43;<0,01
De 60 a 64 años;..;..;7;2,01;<0,01
De 65 a 69 años;..;..;4;1,15;<0,01
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;211;138;349;100,00;0,45
%;60,46;39,54;100,00;;

