Població estrangera a 1 de gener. Per municipis. 2005
Comarques Gironines
Origen geogràfic: Estats Units, els
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=d302&t=2005
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Girona;11425;52;17,45;0,46
Banyoles;2972;22;7,38;0,74
Lloret de Mar;9040;19;6,38;0,21
Palamós;2156;16;5,37;0,74
Roses;3951;12;4,03;0,30
Torroella de Montgrí;2484;10;3,36;0,40
Sant Feliu de Guíxols;2342;10;3,36;0,43
Olot;4503;9;3,02;0,20
Castell d'Aro, Platja d'Aro i s'Agaró;2498;9;3,02;0,36
Calonge i Sant Antoni;1950;9;3,02;0,46
Blanes;5452;9;3,02;0,17
Figueres;6952;8;2,68;0,12
Tossa de Mar;894;6;2,01;0,67
Pals;497;6;2,01;1,21
Llançà;487;6;2,01;1,23
Palafrugell;3756;5;1,68;0,13
Vilabertran;36;4;1,34;11,11
Santa Coloma de Farners;1110;4;1,34;0,36
Salt;7889;4;1,34;0,05
Sales de Llierca;21;4;1,34;19,05
Escala, l';1754;4;1,34;0,23
Cornellà del Terri;63;4;1,34;6,35
Bisbal d'Empordà, la;1446;4;1,34;0,28
Begur;738;4;1,34;0,54
Resta de municipis;23850;58;19,46;0,24
Comarques Gironines;98266;298;100,00;0,30

