Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2009
Sant Feliu de Llobregat
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2009
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;30;30;60;2,99;1,52
De 5 a 9 años;49;43;92;4,58;2,33
De 10 a 14 años;60;59;119;5,92;3,01
De 15 a 20 años;64;65;129;6,42;3,26
De 20 a 24 años;79;130;209;10,40;5,28
De 25 a 29 años;142;206;348;17,32;8,80
De 30 a 34 años;160;170;330;16,43;8,34
De 35 a 39 años;126;138;264;13,14;6,67
De 40 a 44 años;75;88;163;8,11;4,12
De 44 a 49 años;38;58;96;4,78;2,43
De 50 a 54 años;32;49;81;4,03;2,05
De 55 a 59 años;25;38;63;3,14;1,59
De 60 a 64 años;5;19;24;1,19;0,61
De 65 a 69 años;6;12;18;0,90;0,46
De 70 a 74 años;..;..;8;0,40;0,20
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;894;1115;2009;100,00;50,78
%;44,50;55,50;100,00;;

