Población extranjera a 1 de enero. Por municipios. 2014
Pla de l'Estany
Origen geográfico: América del Sur
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c14&t=2014
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Banyoles;3873;365;80,40;9,42
Porqueres;250;41;9,03;16,40
Cornellà del Terri;137;20;4,41;14,60
Serinyà;82;8;1,76;9,76
Fontcoberta;52;6;1,32;11,54
Camós;20;5;1,10;25,00
Esponellà;35;4;0,88;11,43
Resto de municipios;141;5;1,10;3,55
Pla de l'Estany;4590;454;100,00;9,89

