Població estrangera a 1 de gener. Per països. 2012
Cerdanya
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2012
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Bolívia;323;354;677;56,23;1,35
Colòmbia;86;87;173;14,37;0,41
Argentina;44;47;91;7,56;0,35
Uruguai;34;29;63;5,23;0,52
Equador;30;28;58;4,82;0,10
Brasil;9;46;55;4,57;0,26
Perú;25;25;50;4,15;0,16
Xile;..;..;13;1,08;0,09
Paraguai;4;9;13;1,08;0,08
Veneçuela;6;5;11;0,91;0,11
Total subcontinent;563;641;1204;100,00;..

