Población extranjera a 1 de enero. Por países. 2020
Aran
Origen geográfico: Unión Europea (28)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2020
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;332;331;663;69,50;0,73
Francia;47;50;97;10,17;0,27
Italia;34;38;72;7,55;0,10
Portugal;30;29;59;6,18;0,41
Reino Unido;17;7;24;2,52;0,11
Alemania;5;5;10;1,05;0,05
Polonia;..;..;6;0,63;0,06
República Checa;..;..;6;0,63;0,37
Bélgica;..;..;4;0,42;0,07
Bulgaria;..;..;4;0,42;0,03
Resto de países;..;..;9;0,94;..
Total subcontinent;480;474;954;100,00;..

