Foreign population by age and sex. 2003
Barcelona
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c2&t=2003
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,269,222,491,462,029
5-9 years,210,178,388,365,023
10-14 years,213,217,430,405,026
15-19 years,236,271,507,477,030
20-24 years,645,691,1.336,1258,080
25-29 years,1.051,1.008,2.059,1938,123
30-34 years,972,746,1.718,1617,103
35-39 years,671,501,1.172,1103,070
40-44 years,559,429,988,930,059
45-49 years,380,370,750,706,045
50-54 years,204,235,439,413,026
55-59 years,60,99,159,150,010
60-64 years,42,49,91,086,005
65-69 years,17,25,42,040,003
70-74 years,7,16,23,022,001
75-79 years,..,..,13,012,<001
80-84 years,..,..,8,008,<001
85 years or more,4,5,9,008,<001
Total,5.545,5.078,10.623,10000,635
%,5220,4780,10000,,

