Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Comarques Centrals
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;181;191;372;4,08;0,64
De 5 a 9 años;222;224;446;4,89;0,77
De 10 a 14 años;227;199;426;4,67;0,74
De 15 a 20 años;249;238;487;5,34;0,84
De 20 a 24 años;347;351;698;7,65;1,21
De 25 a 29 años;329;321;650;7,12;1,12
De 30 a 34 años;410;493;903;9,89;1,56
De 35 a 39 años;510;591;1101;12,06;1,90
De 40 a 44 años;571;561;1132;12,40;1,95
De 44 a 49 años;540;382;922;10,10;1,59
De 50 a 54 años;437;363;800;8,77;1,38
De 55 a 59 años;317;202;519;5,69;0,90
De 60 a 64 años;185;150;335;3,67;0,58
De 65 a 69 años;90;80;170;1,86;0,29
De 70 a 74 años;38;49;87;0,95;0,15
De 75 a 79 años;17;21;38;0,42;0,07
De 80 a 84 años;7;16;23;0,25;0,04
85 años o más;6;12;18;0,20;0,03
Total;4683;4444;9127;100,00;15,76
%;51,31;48,69;100,00;;

