Població estrangera a 1 de gener. Per districtes. 2015
Reus
Origen geogràfic: Àsia oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=c17&t=2015
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;1084;13;2,20;1,20
Districte II;3090;191;32,32;6,18
Districte III;3489;139;23,52;3,98
Districte IV;1577;66;11,17;4,19
Districte V;2205;50;8,46;2,27
Districte VI;2208;61;10,32;2,76
Districte VII;1215;29;4,91;2,39
Districte VIII;979;24;4,06;2,45
Districte IX;88;..;..;..
Districte X;182;16;2,71;8,79
Total;16117;591;100,00;3,67

