Distribution by countries of the continent. 2013
Baix Camp
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b3&t=2013
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
Colombia,572,743,1.315,1918,343
Bolivia,453,622,1.075,1568,226
Argentina,360,382,742,1082,311
Ecuador,296,333,629,918,123
Brazil,236,382,618,902,313
Dominican Republic,286,329,615,897,263
Uruguay,217,219,436,636,394
Chile,191,196,387,565,301
Cuba,111,149,260,379,285
Peru,97,125,222,324,078
Venezuela,77,110,187,273,189
Mexico,36,59,95,139,126
Paraguay,31,64,95,139,065
United States of America,25,26,51,074,083
Honduras,11,38,49,071,025
El Salvador,14,15,29,042,121
Nicaragua,6,9,15,022,089
Costa Rica,..,..,9,013,153
Panama,..,..,8,012,148
Dominica,..,..,6,009,264
Canada,..,..,5,007,053
Other countries,..,..,7,010,..
Total continent,3.037,3.818,6.855,10000,..

