Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2011
Provincia: Tarragona
Origen geográfico: Sudeste asiático
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c19&t=2011
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;14;9;23;5,62;0,02
De 5 a 9 años;8;10;18;4,40;0,01
De 10 a 14 años;7;8;15;3,67;0,01
De 15 a 20 años;7;17;24;5,87;0,02
De 20 a 24 años;6;18;24;5,87;0,02
De 25 a 29 años;18;33;51;12,47;0,03
De 30 a 34 años;19;56;75;18,34;0,05
De 35 a 39 años;16;38;54;13,20;0,04
De 40 a 44 años;14;40;54;13,20;0,04
De 44 a 49 años;11;28;39;9,54;0,03
De 50 a 54 años;4;12;16;3,91;0,01
De 55 a 59 años;..;..;7;1,71;<0,01
De 60 a 64 años;..;..;5;1,22;<0,01
De 65 a 69 años;..;..;4;0,98;<0,01
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;128;281;409;100,00;0,28
%;31,30;68,70;100,00;;

