Población extranjera a 1 de enero. Por municipios. 2002
Baix Llobregat
Origen geográfico: África
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=b2&t=2002
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Cornellà de Llobregat;4547;1568;12,18;34,48
Martorell;1971;1478;11,48;74,99
Sant Boi de Llobregat;2665;1461;11,34;54,82
Viladecans;2117;1380;10,72;65,19
Prat de Llobregat, el;2218;1090;8,46;49,14
Sant Andreu de la Barca;1296;890;6,91;68,67
Olesa de Montserrat;997;726;5,64;72,82
Sant Vicenç dels Horts;929;670;5,20;72,12
Gavà;1448;479;3,72;33,08
Castelldefels;5576;479;3,72;8,59
Esparreguera;717;447;3,47;62,34
Sant Feliu de Llobregat;1234;381;2,96;30,88
Esplugues de Llobregat;2223;264;2,05;11,88
Vallirana;492;256;1,99;52,03
Abrera;395;240;1,86;60,76
Sant Joan Despí;771;203;1,58;26,33
Molins de Rei;438;168;1,30;38,36
Corbera de Llobregat;506;159;1,23;31,42
Sant Esteve Sesrovires;294;122;0,95;41,50
Cervelló;242;69;0,54;28,51
Papiol, el;131;65;0,50;49,62
Pallejà;202;60;0,47;29,70
Palma de Cervelló, la;97;53;0,41;54,64
Torrelles de Llobregat;117;41;0,32;35,04
Sant Just Desvern;1079;38;0,30;3,52
Begues;176;20;0,16;11,36
Santa Coloma de Cervelló;112;19;0,15;16,96
Sant Climent de Llobregat;59;18;0,14;30,51
Collbató;84;17;0,13;20,24
Castellví de Rosanes;33;17;0,13;51,52
Baix Llobregat;33166;12878;100,00;38,83

