Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Tarragonès
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c2&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;85;79;164;4,67;0,35
De 5 a 9 anys;100;85;185;5,27;0,39
De 10 a 14 anys;106;98;204;5,81;0,43
De 15 a 19 anys;66;68;134;3,82;0,28
De 20 a 24 anys;86;87;173;4,93;0,36
De 25 a 29 anys;118;161;279;7,94;0,59
De 30 a 34 anys;139;176;315;8,97;0,66
De 35 a 39 anys;148;310;458;13,04;0,97
De 40 a 44 anys;165;287;452;12,87;0,95
De 45 a 49 anys;133;200;333;9,48;0,70
De 50 a 54 anys;106;154;260;7,40;0,55
De 55 a 59 anys;79;109;188;5,35;0,40
De 60 a 64 anys;52;96;148;4,21;0,31
De 65 a 69 anys;40;71;111;3,16;0,23
De 70 a 74 anys;18;33;51;1,45;0,11
De 75 a 79 anys;9;24;33;0,94;0,07
De 80 a 84 anys;..;..;15;0,43;0,03
85 anys o més;..;..;9;0,26;0,02
Total;1454;2058;3512;100,00;7,40
%;41,40;58,60;100,00;;

