Distribution by countries of the continent. 2019
Baix Llobregat
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b3&t=2019
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
Colombia,1.377,1.664,3.041,1198,833
Honduras,655,1.871,2.526,995,615
Ecuador,1.353,1.171,2.524,995,983
Peru,1.063,1.348,2.411,950,1021
Paraguay,746,1.456,2.202,868,1499
Venezuela,767,1.069,1.836,723,801
Bolivia,745,1.047,1.792,706,606
Brazil,681,1.091,1.772,698,840
Argentina,793,880,1.673,659,801
Chile,502,526,1.028,405,1046
Dominican Republic,452,566,1.018,401,527
Uruguay,464,460,924,364,1142
Cuba,400,468,868,342,1019
El Salvador,174,285,459,181,920
United States of America,226,232,458,180,540
Mexico,149,261,410,162,555
Nicaragua,53,161,214,084,719
Canada,37,60,97,038,755
Costa Rica,13,25,38,015,436
Panama,11,24,35,014,532
Guatemala,9,15,24,009,291
Dominica,8,9,17,007,810
Haiti,..,..,6,002,659
Other countries,..,..,6,002,..
Total continent,10.687,14.692,25.379,10000,..

