Població a 1 de gener. Total i estrangera. 2000-2022
Província: Tarragona
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c17&t=2018
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;830075;139532;3701;0,45;2,65;4;0,11
2021;822309;137485;3697;0,45;2,69;-73;-1,94
2020;816772;136793;3770;0,46;2,76;51;1,37
2019;804664;127768;3719;0,46;2,91;-11;-0,29
2018;795902;120944;3730;0,47;3,08;107;2,95
2017;791693;117679;3623;0,46;3,08;13;0,36
2016;792299;119738;3610;0,46;3,01;219;6,46
2015;795101;124034;3391;0,43;2,73;-51;-1,48
2014;800962;132193;3442;0,43;2,60;0;0,00
2013;810178;144312;3442;0,42;2,39;-146;-4,07
2012;814199;149587;3588;0,44;2,40;165;4,82
2011;811401;148704;3423;0,42;2,30;62;1,84
2010;808420;150314;3361;0,42;2,24;-120;-3,45
2009;803301;149210;3481;0,43;2,33;344;10,97
2008;788895;139972;3137;0,40;2,24;531;20,38
2007;757795;116501;2606;0,34;2,24;275;11,80
2006;730466;99103;2331;0,32;2,35;578;32,97
2005;704907;84088;1753;0,25;2,08;617;54,31
2004;674144;63107;1136;0,17;1,80;247;27,78
2003;654149;50892;889;0,14;1,75;152;20,62
2002;631156;35349;737;0,12;2,08;247;50,41
2001;612086;23731;490;0,08;2,06;134;37,64
2000;598533;15831;356;0,06;2,25;..;..

