Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2011
Província: Barcelona
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;12469;11828;24297;13,14;3,06
De 5 a 9 anys;6213;5905;12118;6,55;1,53
De 10 a 14 anys;4835;4466;9301;5,03;1,17
De 15 a 19 anys;5574;4238;9812;5,30;1,24
De 20 a 24 anys;8149;7222;15371;8,31;1,94
De 25 a 29 anys;14045;9536;23581;12,75;2,97
De 30 a 34 anys;19414;9226;28640;15,48;3,61
De 35 a 39 anys;16879;6927;23806;12,87;3,00
De 40 a 44 anys;11432;4888;16320;8,82;2,06
De 45 a 49 anys;6243;3254;9497;5,13;1,20
De 50 a 54 anys;3725;2023;5748;3,11;0,72
De 55 a 59 anys;1908;991;2899;1,57;0,37
De 60 a 64 anys;790;581;1371;0,74;0,17
De 65 a 69 anys;421;436;857;0,46;0,11
De 70 a 74 anys;339;430;769;0,42;0,10
De 75 a 79 anys;149;195;344;0,19;0,04
De 80 a 84 anys;62;100;162;0,09;0,02
85 anys o més;26;48;74;0,04;<0,01
Total;112673;72294;184967;100,00;23,30
%;60,92;39,08;100,00;;

