Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Manresa
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c9&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;47;36;83;9,46;0,72
De 5 a 9 anys;32;38;70;7,98;0,60
De 10 a 14 anys;18;14;32;3,65;0,28
De 15 a 19 anys;18;14;32;3,65;0,28
De 20 a 24 anys;28;8;36;4,10;0,31
De 25 a 29 anys;21;15;36;4,10;0,31
De 30 a 34 anys;45;56;101;11,52;0,87
De 35 a 39 anys;128;55;183;20,87;1,58
De 40 a 44 anys;110;35;145;16,53;1,25
De 45 a 49 anys;89;13;102;11,63;0,88
De 50 a 54 anys;..;..;30;3,42;0,26
De 55 a 59 anys;..;..;18;2,05;0,16
De 60 a 64 anys;..;..;7;0,80;0,06
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;586;291;877;100,00;7,56
%;66,82;33,18;100,00;;

