Población a 1 de enero. Total y extranjera. 2000-2022
Hospitalet de Llobregat, l'
Origen geográfico: Bélgica
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d103
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;265444;58037;53;0,02;0,09;5;10,42
2021;264657;58685;48;0,02;0,08;1;2,13
2020;269382;61348;47;0,02;0,08;-5;-9,62
2019;264923;56506;52;0,02;0,09;12;30,00
2018;261068;52014;40;0,02;0,08;12;42,86
2017;257349;48033;28;0,01;0,06;-7;-20,00
2016;254804;46354;35;0,01;0,08;-3;-7,89
2015;252171;45786;38;0,02;0,08;-6;-13,64
2014;253518;51410;44;0,02;0,09;5;12,82
2013;254056;54732;39;0,02;0,07;-3;-7,14
2012;257057;58086;42;0,02;0,07;1;2,44
2011;256065;57742;41;0,02;0,07;-7;-14,58
2010;258642;60170;48;0,02;0,08;3;6,67
2009;257038;58555;45;0,02;0,08;0;0,00
2008;253782;54351;45;0,02;0,08;8;21,62
2007;251848;50068;37;0,01;0,07;8;27,59
2006;248150;41712;29;0,01;0,07;5;20,83
2005;252884;41184;24;<0,01;0,06;4;20,00
2004;250536;33458;20;<0,01;0,06;6;42,86
2003;246415;25824;14;<0,01;0,05;-5;-26,32
2002;244323;17333;19;<0,01;0,11;5;35,71
2001;242480;10737;14;<0,01;0,13;-2;-12,50
2000;241782;5898;16;<0,01;0,27;..;..

