Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2020
Castelldefels
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c2&t=2020
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;34;24;58;4,97;0,40
De 5 a 9 años;49;51;100;8,57;0,70
De 10 a 14 años;52;34;86;7,37;0,60
De 15 a 20 años;34;32;66;5,66;0,46
De 20 a 24 años;21;38;59;5,06;0,41
De 25 a 29 años;33;47;80;6,86;0,56
De 30 a 34 años;33;88;121;10,37;0,84
De 35 a 39 años;45;107;152;13,02;1,06
De 40 a 44 años;47;90;137;11,74;0,95
De 44 a 49 años;46;57;103;8,83;0,72
De 50 a 54 años;31;33;64;5,48;0,45
De 55 a 59 años;26;29;55;4,71;0,38
De 60 a 64 años;15;19;34;2,91;0,24
De 65 a 69 años;..;..;24;2,06;0,17
De 70 a 74 años;7;9;16;1,37;0,11
De 75 a 79 años;..;..;5;0,43;0,03
De 80 a 84 años;..;..;7;0,60;0,05
85 años o más;..;..;..;..;..
Total;477;690;1167;100,00;8,12
%;40,87;59,13;100,00;;

