Distribution by countries of the continent. 2010
Tarragonès
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b2&t=2010
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
Morocco,6.918,4.976,11.894,7158,508
Senegal,1.738,407,2.145,1291,1064
Nigeria,637,442,1.079,649,1482
Algeria,343,184,527,317,614
Ghana,253,71,324,195,634
Guinea,64,33,97,058,193
"Gambia, the",77,16,93,056,055
Equatorial Guinea,34,53,87,052,501
Mali,55,16,71,043,101
Congo (Republic of the),45,23,68,041,1593
Cameroon,29,22,51,031,390
Egypt,23,6,29,017,314
Ethiopia,20,5,25,015,1412
Mauritania,15,5,20,012,083
Côte d'Ivoire,9,4,13,008,196
Tunisia,..,..,13,008,231
Niger,6,5,11,007,1833
Burkina Faso,..,..,9,005,320
Guinea-Bissau,..,..,9,005,113
Cape Verd,..,..,8,005,976
Sierra Leone,..,..,8,005,417
Sudan,..,..,6,004,833
Other countries,16,13,29,017,..
Total continent,10.322,6.294,16.616,10000,..

