Població estrangera a 1 de gener. Per municipis. 2015
Urgell
Origen geogràfic: Amèrica del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c14&t=2015
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tàrrega;3148;203;64,44;6,45
Agramunt;933;40;12,70;4,29
Bellpuig;1080;34;10,79;3,15
Verdú;92;14;4,44;15,22
Vilagrassa;71;5;1,59;7,04
Sant Martí de Riucorb;28;4;1,27;14,29
Tornabous;218;4;1,27;1,83
Resta de municipis;613;11;3,49;1,79
Urgell;6183;315;100,00;5,09

