Municipal distribution. 2003
Province: Tarragona
Geographical origin: Rest of Europe
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&lang=en&nac=c3&t=2003
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
"Ampolla, l'",349,132,1730,3782
"Ametlla de Mar, l'",1.080,98,1284,907
Mont-roig del Camp,1.673,88,1153,526
Cambrils,2.775,55,721,198
Tarragona,6.222,42,550,068
Camarles,232,33,433,1422
Tortosa,2.664,27,354,101
Calafell,1.822,26,341,143
Torredembarra,1.366,23,301,168
"Vendrell, el",2.400,22,288,092
"Perelló, el",275,22,288,800
Alcanar,1.241,18,236,145
Salou,3.835,17,223,044
Reus,6.366,15,197,024
Roda de Berà,440,12,157,273
Cunit,756,11,144,146
Altafulla,416,9,118,216
"Aldea, l'",222,7,092,315
Vandellòs i l'Hospitalet de l'Infant,273,7,092,256
Vila-seca,1.014,6,079,059
Valls,1.157,6,079,052
Deltebre,471,5,066,106
Santa Oliva,143,5,066,350
Riudecanyes,59,5,066,847
"Ràpita, la",978,4,052,041
Llorenç del Penedès,78,4,052,513
Amposta,1.452,4,052,028
Alcover,306,4,052,131
Other municipalities,10.827,56,734,052
Province: Tarragona,50.892,763,10000,150

