Població estrangera a 1 de gener. Per municipis. 2020
Terres de l'Ebre
Origen geogràfic: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=b1&t=2020
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tortosa;6227;1644;10,94;26,40
Alcanar;1998;1540;10,25;77,08
Ràpita, la;2447;1482;9,86;60,56
Amposta;3402;1238;8,24;36,39
Ulldecona;1686;964;6,42;57,18
Ametlla de Mar, l';1533;950;6,32;61,97
Sénia, la;1005;714;4,75;71,04
Ampolla, l';819;639;4,25;78,02
Perelló, el;714;620;4,13;86,83
Deltebre;1175;558;3,71;47,49
Gandesa;678;547;3,64;80,68
Móra d'Ebre;1116;467;3,11;41,85
Móra la Nova;601;337;2,24;56,07
Roquetes;1154;304;2,02;26,34
Camarles;445;285;1,90;64,04
Santa Bàrbara;525;271;1,80;51,62
Flix;393;221;1,47;56,23
Aldea, l';787;213;1,42;27,06
Batea;204;194;1,29;95,10
Ginestar;172;159;1,06;92,44
Tivissa;198;141;0,94;71,21
Sant Jaume d'Enveja;293;120;0,80;40,96
Horta de Sant Joan;132;112;0,75;84,85
Benissanet;256;112;0,75;43,75
Pinell de Brai, el;111;107;0,71;96,40
Riba-roja d'Ebre;119;104;0,69;87,39
Rasquera;108;101;0,67;93,52
Galera, la;112;80;0,53;71,43
Benifallet;79;71;0,47;89,87
Aldover;115;71;0,47;61,74
Mas de Barberans;72;65;0,43;90,28
Freginals;85;63;0,42;74,12
Garcia;84;61;0,41;72,62
Tivenys;125;60;0,40;48,00
Corbera d'Ebre;135;54;0,36;40,00
Xerta;99;47;0,31;47,47
Ascó;143;40;0,27;27,97
Godall;45;38;0,25;84,44
Miravet;92;29;0,19;31,52
Paüls;29;26;0,17;89,66
Fatarella, la;35;24;0,16;68,57
Masdenverge;81;23;0,15;28,40
Alfara de Carles;27;22;0,15;81,48
Vinebre;89;18;0,12;20,22
Palma d'Ebre, la;39;18;0,12;46,15
Vilalba dels Arcs;22;17;0,11;77,27
Pobla de Massaluca, la;39;15;0,10;38,46
Torre de l'Espanyol, la;103;14;0,09;13,59
Arnes;22;14;0,09;63,64
Bot;44;8;0,05;18,18
Caseres;9;4;0,03;44,44
Resta de municipis;17;1;<0,01;5,88
Terres de l'Ebre;30040;15027;100,00;50,02

