Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Vallès Occidental
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c9
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;263;232;495;8,31;0,45
De 5 a 9 anys;197;197;394;6,61;0,36
De 10 a 14 anys;176;166;342;5,74;0,31
De 15 a 19 anys;218;122;340;5,71;0,31
De 20 a 24 anys;288;95;383;6,43;0,35
De 25 a 29 anys;331;126;457;7,67;0,41
De 30 a 34 anys;318;208;526;8,83;0,48
De 35 a 39 anys;455;287;742;12,45;0,67
De 40 a 44 anys;645;252;897;15,05;0,81
De 45 a 49 anys;607;139;746;12,52;0,67
De 50 a 54 anys;293;65;358;6,01;0,32
De 55 a 59 anys;152;19;171;2,87;0,15
De 60 a 64 anys;50;9;59;0,99;0,05
De 65 a 69 anys;22;9;31;0,52;0,03
De 70 a 74 anys;9;5;14;0,23;0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;4025;1934;5959;100,00;5,39
%;67,54;32,46;100,00;;

