Población a 1 de enero. Total y extranjera. 2000-2022
Baix Camp
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=b3
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;197525;33583;6897;3,49;20,54;218;3,26
2021;195098;32797;6679;3,42;20,36;215;3,33
2020;194127;32536;6464;3,33;19,87;762;13,36
2019;190973;30487;5702;2,99;18,70;419;7,93
2018;188841;29128;5283;2,80;18,14;276;5,51
2017;187471;28129;5007;2,67;17,80;-197;-3,79
2016;188358;29360;5204;2,76;17,72;-134;-2,51
2015;188026;29838;5338;2,84;17,89;-705;-11,67
2014;190249;32275;6043;3,18;18,72;-812;-11,85
2013;193455;36091;6855;3,54;18,99;-360;-4,99
2012;193535;36673;7215;3,73;19,67;-495;-6,42
2011;191947;36388;7710;4,02;21,19;-612;-7,35
2010;190440;36317;8322;4,37;22,91;-306;-3,55
2009;189226;35921;8628;4,56;24,02;-310;-3,47
2008;187403;34913;8938;4,77;25,60;1257;16,37
2007;180196;29327;7681;4,26;26,19;1392;22,13
2006;173539;24418;6289;3,62;25,76;696;12,44
2005;167889;20749;5593;3,33;26,96;1288;29,92
2004;161090;15707;4305;2,67;27,41;1187;38,07
2003;156312;12623;3118;1,99;24,70;1339;75,27
2002;150762;8952;1779;1,18;19,87;882;98,33
2001;146522;6257;897;0,61;14,34;383;74,51
2000;143462;4429;514;0,36;11,61;..;..

