Població estrangera a 1 de gener. Per països. 2011
Noguera
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2011
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Brasil;94;140;234;32,73;1,00
Colòmbia;95;81;176;24,62;0,39
Argentina;56;45;101;14,13;0,35
Equador;33;36;69;9,65;0,10
Xile;26;19;45;6,29;0,30
Bolívia;15;24;39;5,45;0,07
Perú;10;13;23;3,22;0,07
Uruguai;..;..;10;1,40;0,07
Veneçuela;..;..;10;1,40;0,10
Paraguai;..;..;8;1,12;0,05
Total subcontinent;341;374;715;100,00;..

