Población a 1 de enero. Total y extranjera. 2000-2022
Ponent
Origen geográfico: Venezuela
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d351&t=2012
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;368789;74065;797;0,22;1,08;111;16,18
2021;367245;72223;686;0,19;0,95;53;8,37
2020;367016;70912;633;0,17;0,89;203;47,21
2019;363859;67261;430;0,12;0,64;142;49,31
2018;361922;64619;288;0,08;0,45;88;44,00
2017;361138;63480;200;0,06;0,32;40;25,00
2016;362384;64890;160;0,04;0,25;-4;-2,44
2015;363783;65732;164;0,05;0,25;-10;-5,75
2014;365273;67847;174;0,05;0,26;-20;-10,31
2013;367110;70654;194;0,05;0,27;9;4,86
2012;367984;71202;185;0,05;0,26;-7;-3,65
2011;366022;69925;192;0,05;0,27;-10;-4,95
2010;363900;68468;202;0,06;0,30;7;3,59
2009;360510;65696;195;0,05;0,30;16;8,94
2008;351718;57993;179;0,05;0,31;32;21,77
2007;340827;48047;147;0,04;0,31;26;21,49
2006;336342;44625;121;0,04;0,27;-3;-2,42
2005;329711;38409;124;0,04;0,32;26;26,53
2004;317183;26301;98;0,03;0,37;26;36,11
2003;311254;20170;72;0,02;0,36;10;16,13
2002;305744;14305;62;0,02;0,43;18;40,91
2001;300686;9122;44;0,01;0,48;11;33,33
2000;297763;7713;33;0,01;0,43;..;..

