Distribution by countries of the continent. 2011
Barcelona
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b4&t=2011
Categoria,Men,Women,National population,% of continent's total population in the municipality,% of country's total population in Catalonia
Pakistan,18.349,3.776,22.125,3746,5139
China,7.584,7.337,14.921,2527,3142
Philippines,3.584,4.306,7.890,1336,8049
India,4.544,1.134,5.678,961,2972
Bangladesh,2.349,580,2.929,496,5594
Japan,635,802,1.437,243,7110
Nepal,1.085,190,1.275,216,8410
Israel,242,201,443,075,5665
South Korea,174,260,434,073,6227
Iran (Islamic Republic of),185,121,306,052,5543
Syria,183,103,286,048,5575
Lebanon,136,93,229,039,6189
Jordan,105,38,143,024,6272
Thailand,29,91,120,020,3909
Kazakhstan,35,74,109,018,3303
Afghanistan,..,..,93,016,6503
Indonesia,25,37,62,010,4460
Iraq,35,24,59,010,5086
Uzbekistan,34,21,55,009,3873
Azerbaijan,27,27,54,009,6207
Malaysia,23,15,38,006,4086
Singapore,13,24,37,006,5000
Vietnam,16,21,37,006,4405
Saudi Arabia,21,11,32,005,8205
Mongolia,8,22,30,005,3371
Sri Lanka,9,8,17,003,4857
Kyrgyzstan,7,10,17,003,3269
Yemen,..,..,7,001,4375
Tajikistan,..,..,6,001,7500
Myanmar,..,..,4,<001,5714
Kuwait,..,..,4,<001,4000
Other countries,..,..,14,002,..
Country unknown,68,97,165,028,..
Total continent,39.622,19.434,59.056,10000,..

