Població estrangera a 1 de gener. Per països. 2016
Prat de Llobregat, el
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2016
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Xile;130;135;265;23,23;2,91
Colòmbia;43;50;93;8,15;0,38
Hondures;12;80;92;8,06;0,39
Argentina;40;48;88;7,71;0,50
Equador;43;43;86;7,54;0,30
Perú;33;48;81;7,10;0,45
Cuba;41;38;79;6,92;1,03
Brasil;21;39;60;5,26;0,37
Uruguai;29;22;51;4,47;0,64
Bolívia;17;33;50;4,38;0,15
República Dominicana;21;28;49;4,29;0,27
Paraguai;7;31;38;3,33;0,31
El Salvador;17;18;35;3,07;1,24
Veneçuela;13;22;35;3,07;0,34
Estats Units, els;9;10;19;1,67;0,29
Mèxic;4;8;12;1,05;0,19
Nicaragua;..;..;5;0,44;0,26
Resta de països;..;..;..;..;..
Total continent;483;658;1141;100,00;..

