Población extranjera a 1 de enero. Por municipios. 2008
Terres de l'Ebre
Origen geográfico: América del Sur
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c14&t=2008
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Amposta;3806;1227;29,78;32,24
Tortosa;7549;995;24,15;13,18
Ràpita, la;3327;520;12,62;15,63
Roquetes;1173;176;4,27;15,00
Alcanar;2791;153;3,71;5,48
Deltebre;1235;129;3,13;10,45
Ulldecona;2031;112;2,72;5,51
Santa Bàrbara;715;99;2,40;13,85
Ametlla de Mar, l';2209;91;2,21;4,12
Móra d'Ebre;774;65;1,58;8,40
Flix;450;57;1,38;12,67
Masdenverge;152;54;1,31;35,53
Ampolla, l';901;53;1,29;5,88
Sénia, la;1371;43;1,04;3,14
Aldea, l';663;42;1,02;6,33
Fatarella, la;53;38;0,92;71,70
Móra la Nova;516;31;0,75;6,01
Sant Jaume d'Enveja;264;29;0,70;10,98
Tivissa;235;24;0,58;10,21
Pobla de Massaluca, la;31;23;0,56;74,19
Gandesa;683;18;0,44;2,64
Perelló, el;1070;14;0,34;1,31
Palma d'Ebre, la;35;14;0,34;40,00
Batea;308;13;0,32;4,22
Ascó;99;13;0,32;13,13
Camarles;827;12;0,29;1,45
Torre de l'Espanyol, la;122;11;0,27;9,02
Galera, la;202;9;0,22;4,46
Rasquera;174;6;0,15;3,45
Miravet;109;6;0,15;5,50
Aldover;127;6;0,15;4,72
Riba-roja d'Ebre;162;5;0,12;3,09
Garcia;71;5;0,12;7,04
Resto de municipios;1888;27;0,66;1,43
Terres de l'Ebre;36123;4120;100,00;11,41

