Població estrangera a 1 de gener. Per països. 2012
Vallès Oriental
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b4&t=2012
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Xina;582;525;1107;54,83;2,24
Pakistan;346;168;514;25,46;1,08
Índia;113;50;163;8,07;0,83
Filipines;35;57;92;4,56;0,88
Japó;13;16;29;1,44;1,40
Corea del Sud;7;14;21;1,04;2,79
Bangladesh;..;..;19;0,94;0,33
Síria;11;7;18;0,89;3,28
Nepal;..;..;9;0,45;0,60
Iran;..;..;8;0,40;1,29
Afganistan;..;..;7;0,35;5,26
Uzbekistan;..;..;7;0,35;4,58
Israel;..;..;6;0,30;0,75
Tailàndia;..;..;5;0,25;1,47
Resta de països;8;5;13;0,64;..
No hi consta país;0;1;1;0,05;..
Total continent;1153;866;2019;100,00;..

