Población extranjera a 1 de enero. Por municipios. 2005
Segarra
Origen geográfico: África
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=b2&t=2005
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Cervera;1796;1129;70,26;62,86
Guissona;1625;363;22,59;22,34
Sant Guim de Freixenet;165;69;4,29;41,82
Torà;178;18;1,12;10,11
Massoteres;26;9;0,56;34,62
Ribera d'Ondara;10;8;0,50;80,00
Torrefeta i Florejacs;22;6;0,37;27,27
Resto de municipios;98;5;0,31;5,10
Segarra;3920;1607;100,00;40,99

