Foreign population by age and sex. 2020
Garraf
Geographical origin: Nothern Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c7&t=2020
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,164,135,299,921,135
5-9 years,119,102,221,681,100
10-14 years,57,57,114,351,051
15-19 years,125,56,181,558,082
20-24 years,113,97,210,647,095
25-29 years,151,144,295,909,133
30-34 years,173,192,365,1125,165
35-39 years,234,194,428,1319,193
40-44 years,237,134,371,1143,167
45-49 years,161,118,279,860,126
50-54 years,109,68,177,545,080
55-59 years,68,56,124,382,056
60-64 years,60,26,86,265,039
65-69 years,16,23,39,120,018
70-74 years,10,15,25,077,011
75-79 years,4,16,20,062,009
80-84 years,..,..,7,022,003
85 years or more,..,..,4,012,002
Total,1.806,1.439,3.245,10000,1464
%,5565,4435,10000,,

