Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2013
Alt Penedès
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c17&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;17;11;28;10,69;0,23
De 5 a 9 anys;9;12;21;8,02;0,17
De 10 a 14 anys;6;5;11;4,20;0,09
De 15 a 19 anys;..;..;12;4,58;0,10
De 20 a 24 anys;10;9;19;7,25;0,15
De 25 a 29 anys;12;17;29;11,07;0,23
De 30 a 34 anys;10;15;25;9,54;0,20
De 35 a 39 anys;14;14;28;10,69;0,23
De 40 a 44 anys;13;14;27;10,31;0,22
De 45 a 49 anys;8;18;26;9,92;0,21
De 50 a 54 anys;11;5;16;6,11;0,13
De 55 a 59 anys;..;..;8;3,05;0,06
De 60 a 64 anys;..;..;7;2,67;0,06
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;130;132;262;100,00;2,11
%;49,62;50,38;100,00;;

