Foreign population by age and sex. 2020
Sant Boi de Llobregat
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b3&t=2020
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,58,51,109,358,126
5-9 years,59,50,109,358,126
10-14 years,72,60,132,434,153
15-19 years,91,85,176,578,204
20-24 years,126,156,282,926,327
25-29 years,173,214,387,1271,449
30-34 years,199,256,455,1495,528
35-39 years,144,218,362,1189,420
40-44 years,137,175,312,1025,362
45-49 years,77,161,238,782,276
50-54 years,59,104,163,535,189
55-59 years,38,65,103,338,120
60-64 years,26,54,80,263,093
65-69 years,18,36,54,177,063
70-74 years,9,27,36,118,042
75-79 years,9,16,25,082,029
80-84 years,..,..,13,043,015
85 years or more,..,..,8,026,009
Total,1.299,1.745,3.044,10000,3532
%,4267,5733,10000,,

