Població estrangera a 1 de gener. Per països. 2016
Garraf
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c9&t=2016
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Senegal;104;25;129;56,83;0,64
Gàmbia;39;15;54;23,79;0,37
Nigèria;6;5;11;4,85;0,17
Mauritània;..;..;7;3,08;0,44
Benín;..;..;5;2,20;6,67
Mali;..;..;5;2,20;0,07
Ghana;..;..;4;1,76;0,07
Guinea;..;..;4;1,76;0,09
Resta de països;..;..;8;3,52;..
Total subcontinent;167;60;227;100,00;..

