Población extranjera a 1 de enero. Por municipios. 2022
Segrià
Origen geográfico: África occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c9
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lleida;29129;5060;64,47;17,37
Alcarràs;2979;596;7,59;20,01
Almacelles;1466;419;5,34;28,58
Alguaire;554;248;3,16;44,77
Almenar;455;209;2,66;45,93
Alfarràs;391;174;2,22;44,50
Alcoletge;461;114;1,45;24,73
Corbins;215;107;1,36;49,77
Portella, la;288;104;1,33;36,11
Rosselló;487;99;1,26;20,33
Alpicat;394;92;1,17;23,35
Maials;181;89;1,13;49,17
Benavent de Segrià;173;78;0,99;45,09
Torrefarrera;602;64;0,82;10,63
Seròs;557;49;0,62;8,80
Vilanova de Segrià;149;41;0,52;27,52
Vilanova de la Barca;266;39;0,50;14,66
Aitona;891;37;0,47;4,15
Gimenells i el Pla de la Font;139;36;0,46;25,90
Sudanell;112;34;0,43;30,36
Albatàrrec;475;32;0,41;6,74
Montoliu de Lleida;57;26;0,33;45,61
Torre-serona;59;18;0,23;30,51
Torres de Segre;707;18;0,23;2,55
Soses;494;16;0,20;3,24
Sunyer;71;13;0,17;18,31
Puigverd de Lleida;113;13;0,17;11,50
Artesa de Lleida;185;8;0,10;4,32
Alamús, els;109;6;0,08;5,50
Granja d'Escarp, la;242;4;0,05;1,65
Resto de municipios;288;6;0,08;2,08
Segrià;42689;7849;100,00;18,39

