Municipal distribution. 2001
Alt Urgell
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=a&t=2001
Categoria,(1) Population,Foreign population. Total,Foreign population. % vert.,Foreign population. % of (1)
"Seu d'Urgell, la",11.101,488,6515,440
"Valls de Valira, les",775,85,1135,1097
Montferrer i Castellbò,753,32,427,425
"Valls d'Aguilar, les",315,26,347,825
Ribera d'Urgellet,820,25,334,305
Organyà,989,21,280,212
Oliana,1.856,17,227,092
Coll de Nargó,601,15,200,250
"Vansa i Fórnols, la",166,12,160,723
Alàs i Cerc,391,8,107,205
Peramola,381,7,093,184
Estamariu,124,4,053,323
Other municipalities,1.194,9,120,075
Alt Urgell,19.466,749,10000,385

