Población extranjera a 1 de enero. Por países. 2004
Gironès
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c14&t=2004
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Colombia;451;550;1001;31,61;2,68
Ecuador;366;404;770;24,31;0,91
Argentina;272;279;551;17,40;1,81
Chile;123;125;248;7,83;2,47
Uruguay;84;82;166;5,24;1,66
Bolívia;55;70;125;3,95;0,96
Perú;56;68;124;3,92;0,57
Venezuela;34;66;100;3,16;1,82
Brasil;29;51;80;2,53;0,99
Resto de países;..;..;..;..;..
Total subcontinent;1471;1696;3167;100,00;..

