Población extranjera a 1 de enero. Por municipios. 2019
Metropolità
Origen geográfico: África oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c5&t=2019
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;320382;276;57,50;0,09
Hospitalet de Llobregat, l';56506;37;7,71;0,07
Badalona;30452;12;2,50;0,04
Calella;3586;11;2,29;0,31
Cerdanyola del Vallès;5202;10;2,08;0,19
Sant Cugat del Vallès;11241;10;2,08;0,09
Terrassa;28017;7;1,46;0,02
Santa Coloma de Gramenet;25170;7;1,46;0,03
Cornellà de Llobregat;13212;7;1,46;0,05
Ametlla del Vallès, l';467;7;1,46;1,50
Mataró;20943;6;1,25;0,03
Castelldefels;13854;6;1,25;0,04
Sant Feliu de Llobregat;3119;5;1,04;0,16
Esplugues de Llobregat;5502;5;1,04;0,09
Barberà del Vallès;2371;4;0,83;0,17
Sabadell;25725;4;0,83;0,02
Prat de Llobregat, el;5531;4;0,83;0,07
Malgrat de Mar;2122;4;0,83;0,19
Llagosta, la;1549;4;0,83;0,26
Resto de municipios;136494;54;11,25;0,04
Metropolità;711445;480;100,00;0,07

