Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2003
Penedès
Origen geogràfic: Amèrica Central
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c12&t=2003
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;7;3,80;0,03
De 5 a 9 anys;..;..;7;3,80;0,03
De 10 a 14 anys;6;5;11;5,98;0,04
De 15 a 19 anys;..;..;..;..;..
De 20 a 24 anys;5;8;13;7,07;0,05
De 25 a 29 anys;10;21;31;16,85;0,12
De 30 a 34 anys;9;23;32;17,39;0,12
De 35 a 39 anys;7;24;31;16,85;0,12
De 40 a 44 anys;8;12;20;10,87;0,07
De 45 a 49 anys;6;6;12;6,52;0,04
De 50 a 54 anys;..;..;5;2,72;0,02
De 55 a 59 anys;..;..;..;..;..
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;69;115;184;100,00;0,69
%;37,50;62,50;100,00;;

