Total and foreign population series. 2000-2022
Pallars Jussà
Geographical origin: Poland
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d122
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,13199,1843,17,0.13,0.92,0,0.00
2021,13170,1820,17,0.13,0.93,-5,-22.73
2020,13227,1860,22,0.17,1.18,1,4.76
2019,13080,1657,21,0.16,1.27,1,5.00
2018,13091,1526,20,0.15,1.31,4,25.00
2017,13280,1566,16,0.12,1.02,0,0.00
2016,13453,1686,16,0.12,0.95,4,33.33
2015,13609,1821,12,0.09,0.66,-4,-25.00
2014,13530,1835,16,0.12,0.87,-4,-20.00
2013,13607,1969,20,0.15,1.02,-1,-4.76
2012,14113,1984,21,0.15,1.06,-1,-4.55
2011,14374,2108,22,0.15,1.04,1,4.76
2010,13978,2062,21,0.15,1.02,0,0.00
2009,13840,1905,21,0.15,1.10,8,61.54
2008,13715,1721,13,0.09,0.76,0,0.00
2007,13467,1426,13,0.10,0.91,4,44.44
2006,12648,929,9,0.07,0.97,4,80.00
2005,12566,859,5,0.04,0.58,-2,-28.57
2004,12712,819,7,0.06,0.85,-2,-22.22
2003,12563,646,9,0.07,1.39,4,80.00
2002,12380,421,5,0.04,1.19,..,..
2001,12390,285,..,..,..,..,..
2000,12442,265,..,..,..,..,..

