Població estrangera a 1 de gener. Per països. 2010
Baix Penedès
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&nac=a&t=2010
Categoria;Homes;Dones;Població del país;% respecte el total de la població  estrangera a la comarca;% respecte el total de la població del país a Catalunya
Marroc, el;3744;2678;6422;40,77;2,74
Romania;712;704;1416;8,99;1,44
Itàlia;439;281;720;4,57;1,46
Colòmbia;287;419;706;4,48;1,45
Argentina;310;300;610;3,87;1,91
Equador;226;298;524;3,33;0,67
Brasil;229;273;502;3,19;1,94
França;213;216;429;2,72;1,19
Alemanya;230;196;426;2,70;1,77
Uruguai;171;175;346;2,20;2,34
Xina;146;126;272;1,73;0,59
Xile;138;114;252;1,60;1,61
Ucraïna;99;125;224;1,42;1,35
Polònia;107;101;208;1,32;1,47
Regne Unit;112;90;202;1,28;0,93
Cuba;72;118;190;1,21;1,97
Rússia;60;119;179;1,14;1,17
Perú;80;94;174;1,10;0,50
República Dominicana;66;88;154;0,98;0,71
Països Baixos;84;65;149;0,95;1,48
Portugal;89;49;138;0,88;0,80
Bolívia;43;80;123;0,78;0,22
Veneçuela;57;66;123;0,78;1,24
Bèlgica;50;50;100;0,63;1,78
Pakistan;82;13;95;0,60;0,27
Bulgària;43;50;93;0,59;0,70
Txèquia;37;46;83;0,53;4,09
Paraguai;21;58;79;0,50;0,53
Suïssa;36;40;76;0,48;2,21
Hondures;23;51;74;0,47;0,52
Mèxic;20;38;58;0,37;0,76
Algèria;34;18;52;0,33;0,61
Moldàvia;23;22;45;0,29;1,04
Estats Units, els;16;17;33;0,21;0,59
Índia;22;11;33;0,21;0,18
Geòrgia;11;10;21;0,13;0,45
Belarús;4;15;19;0,12;1,64
Eslovàquia;6;12;18;0,11;0,88
Irlanda;9;8;17;0,11;0,89
Àustria;8;8;16;0,10;0,96
Suècia;6;10;16;0,10;0,50
Senegal;8;7;15;0,10;0,07
Dinamarca;7;7;14;0,09;1,08
Guinea;7;7;14;0,09;0,28
Guinea Equatorial;5;9;14;0,09;0,81
Sudan, el;8;6;14;0,09;19,44
Filipines;..;..;14;0,09;0,15
Mali;5;8;13;0,08;0,19
Bòsnia i Hercegovina;6;6;12;0,08;3,06
Sèrbia;7;5;12;0,08;1,20
Nicaragua;..;..;11;0,07;0,89
Israel;4;7;11;0,07;1,37
Hongria;6;4;10;0,06;0,83
Andorra;..;..;10;0,06;1,11
Macedònia del Nord;5;5;10;0,06;5,85
Finlàndia;..;..;9;0,06;1,07
Grècia;..;..;9;0,06;0,75
Noruega;5;4;9;0,06;1,24
Lituània;..;..;9;0,06;0,35
Albània;..;..;8;0,05;1,24
Nigèria;4;4;8;0,05;0,11
Montenegro;..;..;7;0,04;7,22
Croàcia;..;..;5;0,03;0,97
Eslovènia;..;..;5;0,03;1,85
Dominica;..;..;5;0,03;2,20
Japó;..;..;5;0,03;0,25
Letònia;..;..;4;0,03;0,65
Camerun;..;..;4;0,03;0,31
Tunísia;..;..;4;0,03;0,71
Canadà;..;..;4;0,03;0,51
El Salvador;..;..;4;0,03;0,20
Guatemala;..;..;4;0,03;0,58
Panamà;..;..;4;0,03;0,72
Iran;..;..;4;0,03;0,85
Líban;..;..;4;0,03;1,04
Síria;..;..;4;0,03;0,76
Turquia;..;..;4;0,03;0,52
Resta de països;19;19;38;0,24;..
No hi consta país;1;0;1;<0,01;..
Total;8336;7417;15753;100,00;..

