Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2019
Alt Empordà
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&t=2019
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;1032;1021;2053;6,00
De 5 a 9 años;906;894;1800;5,26
De 10 a 14 años;701;651;1352;3,95
De 15 a 20 años;813;743;1556;4,55
De 20 a 24 años;1041;950;1991;5,82
De 25 a 29 años;1242;1349;2591;7,57
De 30 a 34 años;1666;1695;3361;9,83
De 35 a 39 años;1963;1865;3828;11,19
De 40 a 44 años;1941;1554;3495;10,22
De 44 a 49 años;1503;1211;2714;7,93
De 50 a 54 años;1280;1066;2346;6,86
De 55 a 59 años;900;785;1685;4,93
De 60 a 64 años;711;723;1434;4,19
De 65 a 69 años;669;630;1299;3,80
De 70 a 74 años;581;599;1180;3,45
De 75 a 79 años;395;397;792;2,32
De 80 a 84 años;215;245;460;1,34
85 años o más;124;144;268;0,78
Total;17683;16522;34205;100,00
%;51,70;48,30;100,00;

