Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2003
Figueres
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=a&t=2003
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;133;125;258;6,00
De 5 a 9 años;161;152;313;7,28
De 10 a 14 años;144;132;276;6,42
De 15 a 20 años;151;134;285;6,63
De 20 a 24 años;244;251;495;11,51
De 25 a 29 años;344;278;622;14,47
De 30 a 34 años;339;277;616;14,33
De 35 a 39 años;285;211;496;11,54
De 40 a 44 años;195;141;336;7,82
De 44 a 49 años;126;123;249;5,79
De 50 a 54 años;79;50;129;3,00
De 55 a 59 años;51;34;85;1,98
De 60 a 64 años;22;19;41;0,95
De 65 a 69 años;19;23;42;0,98
De 70 a 74 años;13;11;24;0,56
De 75 a 79 años;..;..;11;0,26
De 80 a 84 años;4;9;13;0,30
85 años o más;..;..;8;0,19
Total;2315;1984;4299;100,00
%;53,85;46,15;100,00;

