Municipal distribution. 2004
Catalonia
Geographical origin: Europe
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=b1&t=2004
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Barcelona,188.373,41.404,2815,2198
Castelldefels,8.815,4.010,273,4549
Lloret de Mar,6.933,3.669,249,5292
Sant Cugat del Vallès,7.013,2.563,174,3655
"Hospitalet de Llobregat, l'",33.458,2.429,165,726
Tarragona,8.540,2.286,155,2677
Sabadell,11.595,2.153,146,1857
Lleida,10.115,2.104,143,2080
Sitges,3.939,2.102,143,5336
Salou,4.618,1.998,136,4327
Girona,8.795,1.886,128,2144
Badalona,17.788,1.885,128,1060
Reus,8.582,1.750,119,2039
Castelló d'Empúries,2.829,1.581,107,5589
Vilanova i la Geltrú,4.832,1.520,103,3146
Blanes,4.608,1.495,102,3244
Roses,3.266,1.413,096,4326
Cambrils,3.157,1.377,094,4362
Terrassa,15.643,1.352,092,864
Mont-roig del Camp,1.785,1.114,076,6241
Santa Coloma de Gramenet,12.720,1.103,075,867
Alcanar,1.355,1.082,074,7985
Tortosa,3.504,1.030,070,2939
Sant Pere de Ribes,2.462,1.029,070,4180
Figueres,5.240,962,065,1836
Mataró,11.850,961,065,811
"Castell d'Aro, Platja d'Aro i s'Agaró",1.908,916,062,4801
"Ametlla de Mar, l'",1.217,912,062,7494
Gavà,2.863,910,062,3178
Cerdanyola del Vallès,3.463,867,059,2504
Calella,2.945,844,057,2866
"Ràpita, la",1.377,824,056,5984
Mollet del Vallès,4.532,817,056,1803
Torroella de Montgrí,2.034,815,055,4007
Guissona,1.161,793,054,6830
Calonge i Sant Antoni,1.722,762,052,4425
Ulldecona,1.179,744,051,6310
"Escala, l'",1.327,733,050,5524
Sant Just Desvern,1.237,729,050,5893
Esplugues de Llobregat,3.468,695,047,2004
Manresa,5.960,692,047,1161
"Sénia, la",874,688,047,7872
Cornellà de Llobregat,8.151,660,045,810
"Vendrell, el",2.907,651,044,2239
Pineda de Mar,2.798,613,042,2191
Granollers,6.104,603,041,988
Calafell,2.132,578,039,2711
"Prat de Llobregat, el",3.600,558,038,1550
"Seu d'Urgell, la",1.093,527,036,4822
Balaguer,1.527,521,035,3412
Malgrat de Mar,1.353,519,035,3836
Palafrugell,3.078,506,034,1644
Tàrrega,1.781,499,034,2802
Vila-seca,1.335,496,034,3715
Sant Boi de Llobregat,4.554,480,033,1054
Amposta,1.826,478,032,2618
Rubí,5.892,461,031,782
Vilafranca del Penedès,3.660,451,031,1232
Igualada,2.449,451,031,1842
"Masnou, el",1.346,431,029,3202
Viladecans,3.155,426,029,1350
Sant Feliu de Guíxols,1.818,414,028,2277
Torredembarra,1.565,402,027,2569
Vilassar de Mar,1.216,393,027,3232
Sant Feliu de Llobregat,2.386,384,026,1609
Santa Cristina d'Aro,707,384,026,5431
Palamós,1.732,381,026,2200
Sant Joan Despí,1.480,379,026,2561
Valls,1.520,368,025,2421
"Ampolla, l'",451,361,025,8004
Salt,5.881,360,024,612
Premià de Mar,2.830,359,024,1269
Vic,6.328,345,023,545
Ripollet,1.928,343,023,1779
Deltebre,580,339,023,5845
Begur,636,336,023,5283
Tossa de Mar,734,331,023,4510
Olot,3.623,331,023,914
Mollerussa,1.493,327,022,2190
Sant Andreu de Llavaneres,679,310,021,4566
Puigcerdà,1.220,306,021,2508
Pals,445,301,020,6764
Cubelles,726,296,020,4077
Llançà,371,296,020,7978
Sant Hilari Sacalm,672,290,020,4315
Gandesa,339,282,019,8319
Cervera,1.377,277,019,2012
Berga,1.429,273,019,1910
Móra la Nova,440,265,018,6023
Sant Quirze del Vallès,462,256,017,5541
Arenys de Mar,1.108,254,017,2292
Artesa de Segre,467,243,017,5203
Montcada i Reixac,1.929,237,016,1229
Banyoles,2.501,235,016,940
"Ametlla del Vallès, l'",633,229,016,3618
Cadaqués,560,229,016,4089
Camarles,286,227,015,7937
Vandellòs i l'Hospitalet de l'Infant,419,227,015,5418
Arbúcies,903,222,015,2458
Esparreguera,1.090,212,014,1945
"Perelló, el",318,212,014,6667
Cunit,934,209,014,2238
Vidreres,586,208,014,3549
Alella,613,205,014,3344
Vielha e Mijaran,592,205,014,3463
Santa Maria de Palautordera,545,197,013,3615
Parets del Vallès,887,195,013,2198
Santa Coloma de Farners,829,194,013,2340
Manlleu,2.864,192,013,670
Corbera de Llobregat,856,192,013,2243
Sant Celoni,936,191,013,2041
Tordera,578,186,013,3218
Palau-saverdera,234,186,013,7949
Tremp,475,186,013,3916
Sant Adrià de Besòs,1.509,184,013,1219
Olivella,255,184,013,7216
Cabrils,561,184,013,3280
Juneda,314,180,012,5732
Martorell,3.004,173,012,576
"Arboç, l'",522,173,012,3314
Sant Vicenç dels Horts,1.271,171,012,1345
Maçanet de la Selva,260,171,012,6577
Cardedeu,913,165,011,1807
Santa Susanna,276,163,011,5906
Pallejà,451,163,011,3614
"Bisbal d'Empordà, la",1.210,162,011,1339
Riudoms,477,162,011,3396
Vallirana,682,157,011,2302
Santa Perpètua de Mogoda,918,157,011,1710
Sant Joan de Vilatorrada,292,157,011,5377
Sant Pere Pescador,421,156,011,3705
Alcover,360,153,010,4250
Palau-solità i Plegamans,593,151,010,2546
"Borges Blanques, les",288,151,010,5243
Celrà,339,150,010,4425
Santa Bàrbara,439,149,010,3394
Castellar del Vallès,676,147,010,2175
Batea,166,147,010,8855
Premià de Dalt,559,146,010,2612
Llinars del Vallès,506,146,010,2885
Caldes de Montbui,1.054,145,010,1376
Sant Andreu de la Barca,1.593,142,010,891
Molins de Rei,790,136,009,1722
"Jonquera, la",654,136,009,2080
Canyelles,200,134,009,6700
Altafulla,402,134,009,3333
Canet de Mar,900,133,009,1478
Sant Vicenç de Montalt,276,130,009,4710
Móra d'Ebre,242,130,009,5372
Olesa de Montserrat,1.171,129,009,1102
Barberà del Vallès,796,127,009,1595
Sant Pol de Mar,426,127,009,2981
Bellvís,209,125,008,5981
Constantí,500,124,008,2480
Montgat,306,122,008,3987
Roquetes,532,122,008,2293
Llagostera,770,121,008,1571
Solsona,819,120,008,1465
Santa Margarida i els Monjos,687,119,008,1732
"Llagosta, la",1.155,118,008,1022
Montblanc,347,117,008,3372
"Garriga, la",845,114,008,1349
Canovelles,1.716,114,008,664
Argentona,296,113,008,3818
Torres de Segre,145,111,008,7655
Pratdip,147,110,007,7483
Torelló,950,109,007,1147
Montornès del Vallès,1.377,109,007,792
Roda de Berà,417,109,007,2614
"Aldea, l'",198,106,007,5354
Cervelló,384,105,007,2734
Castellbisbal,396,105,007,2652
Begues,208,102,007,4904
Torà,125,102,007,8160
"Espluga de Francolí, l'",175,102,007,5829
Llívia,126,101,007,8016
Sant Esteve Sesrovires,372,98,007,2634
Calaf,399,97,007,2431
Abrera,576,97,007,1684
Palafolls,211,95,006,4502
Agramunt,622,95,006,1527
"Catllar, el",166,95,006,5723
Pau,115,94,006,8174
Sentmenat,241,93,006,3859
Peralada,137,93,006,6788
Teià,194,91,006,4691
"Pont de Vilomara i Rocafort, el",127,91,006,7165
Alpicat,228,91,006,3991
Vilanova del Camí,555,89,006,1604
Caldes de Malavella,190,89,006,4684
Vilajuïga,117,88,006,7521
Cabrera de Mar,214,87,006,4065
Cassà de la Selva,705,86,006,1220
Collbató,149,85,006,5705
Torrelles de Llobregat,194,84,006,4330
Gelida,325,83,006,2554
Alguaire,229,83,006,3624
Matadepera,155,82,006,5290
Tivissa,114,82,006,7193
"Selva del Camp, la",206,82,006,3981
"Roca del Vallès, la",245,80,005,3265
"Franqueses del Vallès, les",1.057,80,005,757
Caldes d'Estrac,313,80,005,2556
Arenys de Munt,377,80,005,2122
Anglès,511,80,005,1566
Santa Coloma de Cervelló,180,79,005,4389
Piera,501,79,005,1577
Ginestar,90,78,005,8667
Flix,136,78,005,5735
Sant Antoni de Vilamajor,239,77,005,3222
Masquefa,268,77,005,2873
Alcarràs,177,76,005,4294
Tiana,142,75,005,5282
Linyola,222,75,005,3378
Almenar,220,75,005,3409
Vilassar de Dalt,258,74,005,2868
Moià,435,74,005,1701
"Galera, la",107,74,005,6916
Sant Sadurní d'Anoia,636,73,005,1148
Almacelles,365,73,005,2000
Rosselló,127,71,005,5591
Riba-roja d'Ebre,87,70,005,8046
Sant Esteve de Palautordera,150,69,005,4600
Arbeca,97,69,005,7113
Rasquera,78,69,005,8846
Benissanet,130,69,005,5308
Sant Guim de Freixenet,154,68,005,4416
Torregrossa,224,67,005,2991
Navata,81,66,004,8148
Vinyols i els Arcs,159,66,004,4151
Godall,69,66,004,9565
Súria,212,64,004,3019
Sant Feliu de Codines,503,64,004,1272
Sant Cebrià de Vallalta,184,64,004,3478
Bigues i Riells del Fai,155,64,004,4129
"Portella, la",141,64,004,4539
Sant Fost de Campsentelles,168,63,004,3750
Polinyà,197,63,004,3198
Vilobí d'Onyar,208,63,004,3029
Riudecols,94,63,004,6702
Gironella,272,60,004,2206
"Pobla de Segur, la",187,60,004,3209
Freginals,60,60,004,10000
Sils,149,59,004,3960
"Valls de Valira, les",75,59,004,7867
Sort,181,59,004,3260
Bell-lloc d'Urgell,116,59,004,5086
Sant Jaume d'Enveja,106,59,004,5566
Creixell,357,59,004,1653
Tona,366,58,004,1585
Torroella de Fluvià,96,58,004,6042
Botarell,102,58,004,5686
Vacarisses,126,57,004,4524
Lliçà d'Amunt,209,57,004,2727
Mont-ras,126,57,004,4524
Portbou,81,56,004,6914
Santa Coloma de Queralt,266,56,004,2105
Sant Fruitós de Bages,307,54,004,1759
"Pont de Suert, el",172,54,004,3140
Riudarenes,97,53,004,5464
Banyeres del Penedès,134,53,004,3955
Navàs,222,52,004,2342
Sant Julià de Ramis,113,52,004,4602
Colera,64,52,004,8125
"Planes d'Hostoles, les",136,51,003,3750
Viladecavalls,127,50,003,3937
Font-rubí,134,50,003,3731
Artés,214,50,003,2336
Darnius,68,50,003,7353
"Pobla de Montornès, la",165,50,003,3030
Falset,216,50,003,2315
Montmeló,610,49,003,803
Carme,62,49,003,7903
Agullana,80,49,003,6125
Bellpuig,390,49,003,1256
Sarral,138,49,003,3551
"Borges del Camp, les",130,49,003,3769
Vilallonga del Camp,75,48,003,6400
Riells i Viabrea,97,47,003,4845
"Port de la Selva, el",121,47,003,3884
Santa Eulàlia de Ronçana,181,46,003,2541
Sallent,199,46,003,2312
Monistrol de Montserrat,205,46,003,2244
Besalú,124,46,003,3710
Vilanova de la Barca,64,46,003,7188
Tornabous,116,46,003,3966
Santa Oliva,173,46,003,2659
Vilafant,129,45,003,3488
Sant Pere de Torelló,160,44,003,2750
"Cruïlles, Monells i Sant Sadurní de l'Heura",99,44,003,4444
Isona i Conca Dellà,67,44,003,6567
"Bisbal del Penedès, la",151,44,003,2914
Corçà,73,43,003,5890
Horta de Sant Joan,44,43,003,9773
Vallromanes,87,42,003,4828
Sant Gregori,79,42,003,5316
Alp,91,42,003,4615
Riudellots de la Selva,67,41,003,6119
Sant Vicenç de Castellet,389,40,003,1028
Castellví de la Marca,86,40,003,4651
Bellver de Cerdanya,87,40,003,4598
"Pinell de Brai, el",41,40,003,9756
Vilanova del Vallès,103,39,003,3786
Sant Martí Sarroca,181,39,003,2155
Dosrius,119,39,003,3277
Ribera d'Urgellet,67,39,003,5821
Ivars d'Urgell,227,39,003,1718
Forallac,104,38,003,3654
Cornudella de Montsant,59,38,003,6441
Sant Pere de Vilamajor,96,37,003,3854
Centelles,204,37,003,1814
Vila-sacra,75,37,003,4933
Vallgorguina,63,36,002,5714
Taradell,351,36,002,1026
"Hostalets de Pierola, els",135,36,002,2667
"Papiol, el",212,36,002,1698
Llers,61,36,002,5902
Lliçà de Vall,108,35,002,3241
Flaçà,114,35,002,3070
Bescanó,99,35,002,3535
"Palma de Cervelló, la",143,34,002,2378
Castellet i la Gornal,66,34,002,5152
Sant Miquel de Fluvià,72,34,002,4722
Hostalric,154,34,002,2208
Albons,45,34,002,7556
Albinyana,80,34,002,4250
Santa Margarida de Montbui,484,33,002,682
"Vall de Bianya, la",64,33,002,5156
Montagut i Oix,47,33,002,7021
"Bruc, el",123,32,002,2602
Balenyà,256,32,002,1250
Vall-llobrega,50,32,002,6400
Garriguella,101,32,002,3168
Vilanova d'Escornalbou,51,32,002,6275
Sant Quirze de Besora,106,31,002,2925
Sant Hipòlit de Voltregà,201,31,002,1542
Maçanet de Cabrenys,50,31,002,6200
Fortià,41,31,002,7561
"Valls d'Aguilar, les",33,31,002,9394
Vilaller,55,31,002,5636
Organyà,51,31,002,6078
Quart,95,30,002,3158
Porqueres,63,30,002,4762
Belianes,57,30,002,5263
Alforja,45,30,002,6667
Pontons,70,29,002,4143
Balsareny,65,29,002,4462
Ventalló,77,29,002,3766
Montferrer i Castellbò,49,29,002,5918
Les,62,29,002,4677
Anglesola,76,29,002,3816
Alfarràs,244,29,002,1189
Castellbell i el Vilar,187,28,002,1497
Pont de Molins,40,28,002,7000
Lladó,32,28,002,8750
Mas de Barberans,30,28,002,9333
Cànoves i Samalús,63,27,002,4286
Vilamaniscle,30,27,002,9000
"Saus, Camallera i Llampaies",42,27,002,6429
Sant Jordi Desvalls,68,27,002,3971
Ripoll,521,27,002,518
Bellcaire d'Empordà,83,27,002,3253
Aitona,238,27,002,1134
Vilaverd,27,27,002,10000
Olesa de Bonesvalls,56,26,002,4643
Borredà,49,26,002,5306
"Cellera de Ter, la",131,26,002,1985
Regencós,40,26,002,6500
Rabós,30,26,002,8667
Vallfogona de Balaguer,45,26,002,5778
"Vall de Boí, la",61,26,002,4262
Artesa de Lleida,90,26,002,2889
"Aleixar, l'",45,26,002,5778
Roda de Ter,429,25,002,583
Olèrdola,99,25,002,2525
Martorelles,171,25,002,1462
Sarrià de Ter,110,25,002,2273
Naut Aran,102,25,002,2451
Subirats,140,24,002,1714
"Pobla de Claramunt, la",126,24,002,1905
Capellades,304,24,002,789
Viladrau,83,24,002,2892
Sant Llorenç de la Muga,25,24,002,9600
Bossòst,94,24,002,2553
Vilaplana,39,24,002,6154
"Montmell, el",36,24,002,6667
Ullà,204,23,002,1127
"Tallada d'Empordà, la",29,23,002,7931
Sanaüja,26,23,002,8846
Golmés,123,23,002,1870
Alòs de Balaguer,24,23,002,9583
Albesa,63,23,002,3651
Vallmoll,53,23,002,4340
Miravet,50,23,002,4600
Llorenç del Penedès,94,23,002,2447
Bonastre,83,23,002,2771
Torrelles de Foix,145,22,001,1517
Sant Julià de Vilatorta,70,22,001,3143
Fogars de la Selva,34,22,001,6471
Sant Julià del Llor i Bonmatí,96,22,001,2292
Vilademuls,62,22,001,3548
Sant Climent Sescebes,23,22,001,9565
Bàscara,50,22,001,4400
Ponts,97,22,001,2268
Maldà,27,22,001,8148
Riudecanyes,63,22,001,3492
Bellvei,143,22,001,1538
Badia del Vallès,207,21,001,1014
Jorba,25,21,001,8400
Calldetenes,160,21,001,1312
Avià,61,21,001,3443
Serinyà,62,21,001,3387
Sant Ferriol,23,21,001,9130
Camprodon,106,21,001,1981
Tivenys,25,21,001,8400
Sant Jaume dels Domenys,91,21,001,2308
"Pobla de Massaluca, la",38,21,001,5526
Perafort,27,21,001,7778
Montbrió del Camp,88,21,001,2386
Aiguamúrcia,40,21,001,5250
Seva,70,20,001,2857
Sant Climent de Llobregat,73,20,001,2740
Figaró-Montmany,107,20,001,1869
Avinyonet del Penedès,122,20,001,1639
Tortellà,39,20,001,5128
Garrigàs,23,20,001,8696
Siurana,25,20,001,8000
Cantallops,21,20,001,9524
Cabanelles,23,20,001,8696
Vilanova de Segrià,37,20,001,5405
Sant Llorenç de Morunys,75,20,001,2667
Foradada,20,20,001,10000
Castelldans,44,20,001,4545
Vila-rodona,120,20,001,1667
Passanant i Belltall,21,20,001,9524
"Pallaresos, els",57,20,001,3509
Masdenverge,126,20,001,1587
Xerta,62,20,001,3226
Ullastrell,39,19,001,4872
Navarcles,152,19,001,1250
Sant Joan les Fonts,52,19,001,3654
"Vansa i Fórnols, la",19,19,001,10000
Térmens,139,19,001,1367
Oliana,97,19,001,1959
Miralcamp,40,19,001,4750
Menàrguens,37,19,001,5135
Vinebre,54,19,001,3519
"Masroig, el",25,19,001,7600
Vallbona d'Anoia,56,18,001,3214
"Torre de Claramunt, la",67,18,001,2687
Santa Maria de Martorelles,28,18,001,6429
Santa Eugènia de Berga,76,18,001,2368
Santpedor,100,18,001,1800
"Llacuna, la",56,18,001,3214
Sant Martí de Llémena,26,18,001,6923
Maià de Montcal,23,18,001,7826
Jafre,42,18,001,4286
Cervià de Ter,37,18,001,4865
Capmany,37,18,001,4865
Rialp,53,18,001,3396
Barbens,74,18,001,2432
Almoster,31,18,001,5806
Cercs,27,17,001,6296
Sant Pere de Riudebitlles,52,17,001,3269
Sant Salvador de Guardiola,85,17,001,2000
Cardona,122,17,001,1393
Santa Pau,29,17,001,5862
Sant Joan de les Abadesses,184,17,001,924
Cornellà del Terri,78,17,001,2179
Salàs de Pallars,25,17,001,6800
Vimbodí i Poblet,32,17,001,5312
Marçà,34,17,001,5000
Castellvell del Camp,24,17,001,7083
Sant Llorenç Savall,80,16,001,2000
"Pla del Penedès, el",39,16,001,4103
Gualba,83,16,001,1928
Biure,18,16,001,8889
Esponellà,23,16,001,6957
Bordils,155,16,001,1032
Avinyonet de Puigventós,21,16,001,7619
Massoteres,23,16,001,6957
Garcia,20,16,001,8000
Puig-reig,84,15,001,1786
"Granada, la",53,15,001,2830
Fonollosa,23,15,001,6522
Vilamalla,33,15,001,4545
Sant Miquel de Campmajor,17,15,001,8824
Sales de Llierca,20,15,001,7500
Llanars,56,15,001,2679
Foixà,33,15,001,4545
Campllong,19,15,001,7895
"Guingueta d'Àneu, la",18,15,001,8333
Vila-sana,29,15,001,5172
Soses,163,15,001,920
Peramola,22,15,001,6818
Maials,30,15,001,5000
"Alamús, els",42,15,001,3571
Corbera d'Ebre,36,15,001,4167
Aldover,25,15,001,6000
Sant Quirze Safaja,39,14,<001,3590
Sant Quintí de Mediona,239,14,<001,586
Sant Iscle de Vallalta,70,14,<001,2000
"Prats de Rei, els",15,14,<001,9333
Vilanant,23,14,<001,6087
Viladamat,30,14,<001,4667
"Pera, la",35,14,<001,4000
Breda,149,14,<001,940
Borrassà,20,14,<001,7000
Amer,71,14,<001,1972
Verdú,51,14,<001,2745
Esterri d'Àneu,59,14,<001,2373
Castellserà,46,14,<001,3043
Alcoletge,93,14,<001,1505
Vespella de Gaià,23,14,<001,6087
Puigpelat,32,14,<001,4375
Barberà de la Conca,26,14,<001,5385
Vilobí del Penedès,28,13,<001,4643
Sant Llorenç d'Hortons,110,13,<001,1182
Pacs del Penedès,28,13,<001,4643
Orpí,13,13,<001,10000
"Masies de Voltregà, les",84,13,<001,1548
Guardiola de Berguedà,52,13,<001,2500
Folgueroles,45,13,<001,2889
Castellví de Rosanes,43,13,<001,3023
"Vall d'en Bas, la",31,13,<001,4194
Sant Feliu de Pallerols,53,13,<001,2453
Vilanova de Bellpuig,36,13,<001,3611
"Poal, el",22,13,<001,5909
Albatàrrec,90,13,<001,1444
Avinyó,86,12,<001,1395
Sant Aniol de Finestres,16,12,<001,7500
Mieres,24,12,<001,5000
Castellfollit de la Roca,98,12,<001,1224
Cabanes,65,12,<001,1846
Beuda,13,12,<001,9231
Seròs,162,12,<001,741
"Granja d'Escarp, la",49,12,<001,2449
Coll de Nargó,30,12,<001,4000
"Vilella Baixa, la",21,12,<001,5714
Bot,15,12,<001,8000
Torrelavit,38,11,<001,2895
Sant Vicenç de Torelló,75,11,<001,1467
"Esquirol, l'",82,11,<001,1341
Prats de Lluçanès,138,11,<001,797
Òdena,45,11,<001,2444
Castellterçol,160,11,<001,688
Cabrera d'Anoia,26,11,<001,4231
Aiguafreda,70,11,<001,1571
Verges,142,11,<001,775
Ullastret,14,11,<001,7857
Crespià,15,11,<001,7333
"Vajol, la",15,11,<001,7333
Corbins,55,11,<001,2000
Baix Pallars,18,11,<001,6111
Alàs i Cerc,16,11,<001,6875
Gurb,57,10,<001,1754
Sant Feliu de Buixalleu,18,10,<001,5556
Ordis,17,10,<001,5882
Mollet de Peralada,12,10,<001,8333
Llambilles,20,10,<001,5000
Fornells de la Selva,34,10,<001,2941
Fontcoberta,20,10,<001,5000
Argelaguer,20,10,<001,5000
Albanyà,10,10,<001,10000
Vilanova de Meià,16,10,<001,6250
Vilamòs,18,10,<001,5556
Puigverd de Lleida,19,10,<001,5263
"Espluga Calba, l'",42,10,<001,2381
Abella de la Conca,12,10,<001,8333
"Pont d'Armentera, el",19,10,<001,5263
Poboleda,16,10,<001,6250
"Pla de Santa Maria, el",76,10,<001,1316
Cabra del Camp,40,10,<001,2500
Ascó,24,10,<001,4167
Alfara de Carles,12,10,<001,8333
Muntanyola,13,9,<001,6923
Mediona,85,9,<001,1059
Fogars de Montclús,10,9,<001,9000
Castellgalí,38,9,<001,2368
Vilopriu,16,9,<001,5625
Vilablareix,20,9,<001,4500
Torrent,16,9,<001,5625
Serra de Daró,13,9,<001,6923
Madremanya,9,9,<001,10000
Gualta,57,9,<001,1579
Cistella,10,9,<001,9000
Vall de Cardós,30,9,<001,3000
Montgai,30,9,<001,3000
Fondarella,37,9,<001,2432
Bovera,15,9,<001,6000
"Avellanes i Santa Linya, les",22,9,<001,4091
Àger,18,9,<001,5000
"Secuita, la",47,9,<001,1915
Montferri,22,9,<001,4091
Bràfim,69,9,<001,1304
Alió,45,9,<001,2000
"Albiol, l'",12,9,<001,7500
Sora,14,8,<001,5714
Sant Martí de Tous,13,8,<001,6154
Sant Bartomeu del Grau,198,8,<001,404
Gallifa,19,8,<001,4211
Castellcir,35,8,<001,2286
"Cabanyes, les",14,8,<001,5714
Vilamacolum,49,8,<001,1633
Ribes de Freser,71,8,<001,1127
Pontós,10,8,<001,8000
Pedret i Marzà,15,8,<001,5333
Guils de Cerdanya,16,8,<001,5000
Espolla,13,8,<001,6154
Gimenells i el Pla de la Font,45,8,<001,1778
Torrelameu,43,8,<001,1860
Torrefarrera,68,8,<001,1176
"Torre de Cabdella, la",8,8,<001,10000
"Soleràs, el",39,8,<001,2051
Prullans,16,8,<001,5000
Penelles,20,8,<001,4000
Farrera,9,8,<001,8889
"Morera de Montsant, la",19,8,<001,4211
"Figuera, la",13,8,<001,6154
Santa Fe del Penedès,12,7,<001,5833
Santa Eulàlia de Riuprimer,7,7,<001,10000
Sant Boi de Lluçanès,10,7,<001,7000
Rajadell,11,7,<001,6364
Perafita,20,7,<001,3500
Montesquiu,48,7,<001,1458
Casserres,9,7,<001,7778
Vilallonga de Ter,11,7,<001,6364
"Selva de Mar, la",13,7,<001,5385
Vallfogona de Ripollès,7,7,<001,10000
Massanes,11,7,<001,6364
Boadella i les Escaules,8,7,<001,8750
Brunyola i Sant Martí Sapresa,9,7,<001,7778
"Far d'Empordà, el",14,7,<001,5000
Talarn,11,7,<001,6364
Puigverd d'Agramunt,19,7,<001,3684
Llimiana,7,7,<001,10000
Juncosa,46,7,<001,1522
Ivorra,7,7,<001,10000
"Granadella, la",34,7,<001,2059
Gavet de la Conca,14,7,<001,5000
"Fuliola, la",50,7,<001,1400
Rodonyà,46,7,<001,1522
Prades,19,7,<001,3684
"Morell, el",134,7,<001,522
Maspujols,13,7,<001,5385
"Lloar, el",13,7,<001,5385
Figuerola del Camp,10,7,<001,7000
Bellmunt del Priorat,7,7,<001,10000
Rupit i Pruit,27,6,<001,2222
Sant Martí de Centelles,56,6,<001,1071
Sant Cugat Sesgarrigues,76,6,<001,789
"Pobla de Lillet, la",9,6,<001,6667
Sant Pau de Segúries,20,6,<001,3000
Rupià,7,6,<001,8571
Palau-sator,12,6,<001,5000
Molló,7,6,<001,8571
Fontanals de Cerdanya,12,6,<001,5000
Colomers,6,6,<001,10000
Canet d'Adri,7,6,<001,8571
Campdevànol,63,6,<001,952
Camós,17,6,<001,3529
Torre-serona,17,6,<001,3529
"Palau d'Anglesola, el",47,6,<001,1277
Os de Balaguer,12,6,<001,5000
Cervià de les Garrigues,18,6,<001,3333
Vilanova de Prades,11,6,<001,5455
Querol,21,6,<001,2857
Porrera,13,6,<001,4615
Colldejou,8,6,<001,7500
"Bisbal de Falset, la",7,6,<001,8571
Tavertet,7,5,<001,7143
Santa Maria d'Oló,17,5,<001,2941
Santa Maria de Besora,7,5,<001,7143
Òrrius,8,5,<001,6250
Campins,8,5,<001,6250
Callús,107,5,<001,467
Argençola,6,5,<001,8333
Santa Llogaia d'Àlguema,9,5,<001,5556
Sant Mori,9,5,<001,5556
Sant Joan de Mollet,5,5,<001,10000
Sant Jaume de Llierca,47,5,<001,1064
Riumors,7,5,<001,7143
Parlavà,8,5,<001,6250
Palol de Revardit,6,5,<001,8333
Osor,8,5,<001,6250
Masarac,15,5,<001,3333
"Llosses, les",11,5,<001,4545
Juià,20,5,<001,2500
Ger,32,5,<001,1562
Torrefeta i Florejacs,13,5,<001,3846
"Vilosell, el",21,5,<001,2381
Sant Guim de la Plana,9,5,<001,5556
"Omells de na Gaia, els",6,5,<001,8333
Cubells,21,5,<001,2381
Camarasa,12,5,<001,4167
Benavent de Segrià,52,5,<001,962
"Albi, l'",60,5,<001,833
Vilabella,37,5,<001,1351
"Rourell, el",9,5,<001,5556
"Riera de Gaià, la",62,5,<001,806
"Molar, el",7,5,<001,7143
Masllorenç,47,5,<001,1064
Arnes,8,5,<001,6250
Vilalba Sasserra,27,4,<001,1481
Puigdàlber,7,4,<001,5714
Orís,5,4,<001,8000
Monistrol de Calders,12,4,<001,3333
Malla,5,4,<001,8000
Calders,15,4,<001,2667
Vilabertran,37,4,<001,1081
"Preses, les",68,4,<001,588
Sidamon,14,4,<001,2857
Pinós,8,4,<001,5000
Conca de Dalt,7,4,<001,5714
"Omellons, els",4,4,<001,10000
Odèn,5,4,<001,8000
Montellà i Martinet,20,4,<001,2000
Espot,30,4,<001,1333
Castellnou de Seana,26,4,<001,1538
"Bòrdes, Es",4,4,<001,10000
"Sentiu de Sió, la",6,4,<001,6667
Arsèguel,5,4,<001,8000
Vallfogona de Riucorb,17,4,<001,2353
Renau,5,4,<001,8000
Pradell de la Teixeta,5,4,<001,8000
"Nou de Gaià, la",33,4,<001,1212
"Fatarella, la",18,4,<001,2222
Capçanes,6,4,<001,6667
Blancafort,42,4,<001,952
Other municipalities,1.253,238,016,1899
Catalonia,642.846,147.090,10000,2288

