Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Aran
Origen geogràfic: Marroc, el
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d228&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;8;10;18;12,77;1,06
De 5 a 9 anys;..;..;7;4,96;0,41
De 10 a 14 anys;..;..;..;..;..
De 15 a 19 anys;..;..;6;4,26;0,35
De 20 a 24 anys;..;..;4;2,84;0,24
De 25 a 29 anys;..;..;11;7,80;0,65
De 30 a 34 anys;8;7;15;10,64;0,89
De 35 a 39 anys;7;12;19;13,48;1,12
De 40 a 44 anys;17;9;26;18,44;1,53
De 45 a 49 anys;8;7;15;10,64;0,89
De 50 a 54 anys;7;5;12;8,51;0,71
De 55 a 59 anys;..;..;..;..;..
De 60 a 64 anys;..;..;5;3,55;0,30
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;71;70;141;100,00;8,32
%;50,35;49,65;100,00;;

