Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2000
Província: Tarragona
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2000
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;27;28;55;4,34;0,35
De 5 a 9 anys;35;31;66;5,21;0,42
De 10 a 14 anys;48;39;87;6,86;0,55
De 15 a 19 anys;43;34;77;6,07;0,49
De 20 a 24 anys;36;76;112;8,83;0,71
De 25 a 29 anys;51;105;156;12,30;0,99
De 30 a 34 anys;55;122;177;13,96;1,12
De 35 a 39 anys;45;97;142;11,20;0,90
De 40 a 44 anys;46;72;118;9,31;0,75
De 45 a 49 anys;33;50;83;6,55;0,52
De 50 a 54 anys;21;31;52;4,10;0,33
De 55 a 59 anys;14;22;36;2,84;0,23
De 60 a 64 anys;..;..;26;2,05;0,16
De 65 a 69 anys;13;14;27;2,13;0,17
De 70 a 74 anys;6;11;17;1,34;0,11
De 75 a 79 anys;7;14;21;1,66;0,13
De 80 a 84 anys;..;..;8;0,63;0,05
85 anys o més;..;..;8;0,63;0,05
Total;489;779;1268;100,00;8,01
%;38,56;61,44;100,00;;

