Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2006
Garraf
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=a&t=2006
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;509;530;1039;5,74
De 5 a 9 años;517;535;1052;5,81
De 10 a 14 años;421;433;854;4,72
De 15 a 20 años;441;436;877;4,85
De 20 a 24 años;732;749;1481;8,18
De 25 a 29 años;1207;1156;2363;13,05
De 30 a 34 años;1408;1199;2607;14,40
De 35 a 39 años;1359;1015;2374;13,12
De 40 a 44 años;1017;748;1765;9,75
De 44 a 49 años;744;481;1225;6,77
De 50 a 54 años;422;345;767;4,24
De 55 a 59 años;283;290;573;3,17
De 60 a 64 años;211;190;401;2,22
De 65 a 69 años;139;154;293;1,62
De 70 a 74 años;87;108;195;1,08
De 75 a 79 años;57;66;123;0,68
De 80 a 84 años;22;43;65;0,36
85 años o más;18;29;47;0,26
Total;9594;8507;18101;100,00
%;53,00;47,00;100,00;

